"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keke Palmer",Jeremih,Enemiez
,2,"Ariana Grande",,"Be Alright"
,3,"Niykee Heaton",Migos,"Bad Intentions"
,4,"Grace Capristo",,"One Woman Army"
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,7,"Iggy Azalea",,Team
,8,"Adam Lambert",Laleh,"Welcome to the Show"
,9,"Blonde; Craig David",,"Nothing Like This"
,10,Birdy,,"Wild Horses"
,11,"Fleur East",,Breakfast
,12,"Fleur East",,"Baby Don't Dance"
,13,Birdy,,"Keeping Your Head Up"
,14,ZAYN,,PILLOWTALK
,15,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,16,"Samantha Jade",,Always
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Tinie Tempah","Zara Larsson","Girls Like"
,19,"Meghan Trainor",,"Better When I'm Dancin'"
,20,"Niykee Heaton",,Lullaby
,21,Kiiara,,"Say Anymore"
,22,"Fifth Harmony",,"The Life"
,23,"Niykee Heaton",,Infinity
,24,"Dami Im",,"Sound of Silence"
,25,"Christina Grimmie",,"Anybody's You"
,26,"Meghan Trainor",,NO
,27,"Fleur East",,"Uptown Funk"
,28,"Justin Bieber",Halsey,"The Feeling"
,29,"Meghan Trainor",,"Watch Me Do"
,30,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
,31,Hilda,,"Smashing Hearts"
,32,"Audrey X",,"Never Gonna Leave"
,33,"Mike Mago; Dragonette",,Outlines
,34,"Professor Green","Tori Kelly",Lullaby
,35,"Linnea Krepper",,"Color Me Blue"
,36,"Lina Mayer",,"Personal Sky"
,37,"Eva Simons","Sidney Samson",Bludfire
,38,"Matrix & Futurebound","V. Bozeman","Happy Alone"
,39,"Steve Aoki; Felix Jaehn","Adam Lambert","Can't Go Home"
,40,Elliphant,,"Love Me Badder"
