"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUQI,,"Bonnie & Clyde"
,2,"Jamie Miller",,"Here's Your Perfect"
,3,"TOMORROW X TOGETHER",,Magic
,4,VERIVERY,,TRIGGER
,5,CIX,,TESSERACT
,6,"NCT DREAM",,"Hot Sauce"
,7,D.O.,,Rose
,8,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,9,"Wonwoo; Mingyu","LEE HI",Bittersweet
,10,"Stray Kids",,"Mixtape : OH"
,11,"THE BOYZ",,"Drink It"
,12,WOODZ,,"SUN OR SUCK"
,13,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,14,"NCT 127",,Lemonade
,15,"Golden Child",,"Ra Pam Pam"
,16,ONF,,Popping
,17,"Park Jihoon",,Gallery
,18,ONEUS,,"Life is Beautiful"
,19,JOY,,Hello
,20,"KWON EUN BI",,Door
,21,"Madison Beer",,Reckless
,22,"THE BOYZ",,"THRILL RIDE"
,23,"New Hope Club; Danna Paola",,"Know Me Too Well"
,24,CIX,,WAVE
,25,ASTRO,,ALIVE
,26,"NCT DREAM",,"Hello Future"
,27,"MONSTA X",,"KISS OR DEATH"
,28,ASTRO,,"After Midnight"
,29,"Madison Beer",,Selfish
,30,"Stray Kids",,DOMINO
,31,HYO,BIBI,Second
,32,"JEON SOMI",,"DUMB DUMB"
,33,aespa,,"Next Level"
,34,SUNMI,,"You Can't Sit With Us"
,35,BBGIRLS,,"After We Ride"
,36,"Stray Kids",,WOLFGANG
,37,CRAVITY,,"Gas Pedal"
,38,"Hyolyn; Dasom",,"Summer or Summer"
,39,"THE BOYZ",,"KINGDOM COME"
,40,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,41,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,42,"Stray Kids",,Thunderous
,43,"Red Velvet",,Queendom
,44,LISA,,LALISA
,45,Etham,,"Opposite Of Loving Me - Stripped"
,46,"NCT 127",,Sticker
,47,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,48,Etham,,"12:45 - Stripped"
,49,"Sub Urban; Bella Poarch",,INFERNO
,50,BTS,,"Permission to Dance"
