"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"MIDDLE CHILD"
,2,Kami,"Vic Mensa","Fake Decent"
,3,"070 Shake",,Accusations
,4,JPEGMAFIA,"Kenny Beats","Puff Daddy"
,5,LUCKI,,"Peach Dream"
,6,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
,7,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,8,"Lil Mosey","BlocBoy JB",Yoppa
,9,"Ari Lennox","J. Cole","Shea Butter Baby"
,10,"Meek Mill",Drake,"Going Bad"
,11,"Travis Scott",Drake,"SICKO MODE"
,12,PUP,,Kids
,13,"Florence + the Machine",,"What Kind of Man"
,14,"James Blake","Travis Scott; Metro Boomin","Mile High"
,15,Solange,,"Way to the Show"
