"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,3,"Ed Sheeran",,Perfect
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Post Malone","21 Savage",rockstar
,6,"Carla's Dreams",,Beretta
,7,P!nk,,"What About Us"
,8,"Jason Derulo","French Montana","Tip Toe"
,9,Connect-R,Andra,Semne
,10,"Rita Ora",,Anywhere
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,Feli,,Acasă
,13,Lauv,,"I Like Me Better"
,14,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,15,Smiley,,Vals
,16,"The Motans",INNA,"Nota De Plata"
,17,"Jax Jones","Ina Wroldsen",Breathe
,18,"Julia Michaels",,Issues
,19,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,20,"Irina Rimes",,"Bolnavi Amândoi"
,21,"G-Eazy; Halsey",,"Him & I"
,22,Maluma,,"Felices Los 4"
,23,"CamelPhat; Elderbrook",,Cola
,24,"Becky G","Bad Bunny",Mayores
,25,"JP Cooper",,"She's On My Mind"
,26,"Fly Project",Anuryh,"Get Wet"
,27,"Pitbull; Fifth Harmony",,"Por Favor"
,28,Lora,,"Rămas Bun"
,29,"Dua Lipa",,"New Rules"
,30,Ami,,"Indiferența Ta"
,31,Anitta,"J Balvin",Downtown
,32,INNA,,Nirvana
,33,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,34,MIRA,,"Uit De Tine"
,35,"Clean Bandit","Julia Michaels","I Miss You"
,36,"3 Sud Est",,Stele
,37,"Liviu Teodorescu",,Obsesie
,38,"The Chainsmokers; Coldplay",,"Something Just Like This"
,39,"DJ Snake",Lauv,"A Different Way"
,40,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
