"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Dua Lipa",,"New Rules"
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,Paramore,,"Hard Times"
,7,Lorde,,"Perfect Places"
,8,Halsey,"Lauren Jauregui",Strangers
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"Imagine Dragons",,Believer
,11,"Katy Perry",Migos,"Bon Appétit"
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,"French Montana","Swae Lee",Unforgettable
,14,"Dua Lipa",Miguel,"Lost in Your Light"
,15,Lorde,,Liability
,16,"Selena Gomez",,"Bad Liar"
,17,"Ed Sheeran",,"Galway Girl"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,Lorde,,Sober
,20,"Camila Cabello",,"Crying in the Club"
,21,"Ed Sheeran",,Perfect
,22,"Dua Lipa",,"Be the One"
,23,"Miley Cyrus",,Malibu
,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,25,"Fifth Harmony","Gucci Mane",Down
,26,"The Chainsmokers",,Bloodstream
,27,Halsey,,"Now Or Never"
,28,Lorde,,"The Louvre"
,29,Lorde,,"Green Light"
,30,"Lady Gaga",,"The Cure"
,31,"Calvin Harris","Frank Ocean; Migos",Slide
,32,"Dua Lipa",,"Hotter Than Hell"
,33,"Zedd; Alessia Cara",,Stay
,34,"Linkin Park",Kiiara,Heavy
,35,"Charlie Puth",,Attention
,36,"Bruno Mars",,"Versace On the Floor"
,37,"Luis Fonsi","Daddy Yankee",Despacito
,38,Shakira,,"Me Enamoré"
,39,"Kygo; Selena Gomez",,"It Ain't Me"
,40,"Ed Sheeran",,"Shape of You"
,41,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,42,"David Guetta","Justin Bieber",2U
,43,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,44,"Little Mix",Stormzy,Power
,45,"Calum Scott",,"Dancing On My Own"
,46,"Zara Larsson",,"Don't Let Me Be Yours"
,47,"Lana Del Rey","The Weeknd","Lust for Life"
,48,"Katy Perry","Skip Marley","Chained to the Rhythm"
,49,"Bruno Mars",,"That's What I Like"
,50,Lorde,,"Homemade Dynamite"
