"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Charli XCX",CupcakKe,Lipgloss
,4,"Melanie Martinez",,Band-Aid
,5,"Nicki Minaj",,"Regret In Your Tears"
,6,CupcakKe,,Cumshot
,7,"Zedd; Alessia Cara",,Stay
,8,"Charli XCX",ABRA,Drugs
,9,"Charli XCX",,Emotional
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"Mura Masa","Charli XCX","1 Night"
,12,"Charli XCX",Uffie,Babygirl
,13,CupcakKe,,Budget
,14,"Selena Gomez",,"Feel Me"
,15,"Charli XCX",,ILY2
,16,CupcakKe,,Mistress
,17,"Little Mix",,"No More Sad Songs"
,18,"Ed Sheeran",,"Shape of You"
,19,Stargate,"P!nk; Sia",Waterfall
,20,"Charli XCX",,"White Roses"
,21,"Charli XCX","Starrah; RAYE",Dreamer
,22,"Ed Sheeran",,"Galway Girl"
,23,CupcakKe,,"Homework Intro"
,24,CupcakKe,,Lgbt
,25,"Ed Sheeran",,"New Man"
