"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blair St. Clair",,Irresistible
,2,"Blair St. Clair",,"Call My Life"
,3,"Martin Garrix",Khalid,Ocean
,4,Melis,,"Holding Hands"
,5,Becko,,"Virtual Lights"
,6,"Blair St. Clair",,"Now Or Never"
,7,Lenny,,Enemy
,8,NF,,WHY
,9,"Ariana Grande; The Weeknd",Gryffin,"Love Me Harder (Gryffin Remix)"
,10,CHVRCHES,,Miracle
,11,"Ariana Grande",,"no tears left to cry"
,12,NF,,Paralyzed
,13,Maryon,,You
,14,"Céline Dion",,Ashes
,15,NF,,"Let You Down"
,16,"Selena Gomez",,"Back to You"
,17,"Kim Petras",,"Heart to Break"
,18,TARABAROVA,,Цунамі
,19,NF,,"NO NAME"
,20,MÉLOVIN,,"Under the Ladder"
,21,"Blair St. Clair",,"One Day At The Time"
,22,"Fifth Harmony",,"Don't Say You Love Me"
,23,"Taylor Swift",,Delicate
,24,ZiBBZ,,Stones
,25,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,26,"Wincent Weiss",,"An Wunder"
,27,"Eleni Foureira",,Fuego
,28,Christabelle,,Taboo
,29,"Ieva Zasimauskaitė",,"When We're Old"
,30,"Mikolas Josef",,"Lie To Me"
,31,"Blair St. Clair","Alaska Thunderfuck","America's Sweetheart"
,32,"Louisa Johnson","2 Chainz",YES
,33,"Shawn Mendes",,"In My Blood"
,34,VÉRITÉ,,Saint
,35,"Steve Aoki; Lauren Jauregui",,"All Night"
,36,BØRNS,,"American Money"
,37,"Alessia Cara",,"Growing Pains"
,38,"Blair St. Clair",,Barricade
,39,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
,40,Lights,,"New Fears"
,41,"Zedd; Maren Morris; Grey",,"The Middle"
,42,"Cyan Kicks",,Gasoline
,43,Elvijs,"Adriana Miglāne",Vēlreiz
,44,Aminata,,"Zero Love"
,45,"Bobi Andonov",,Apartment
,46,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,47,Marpo,Lenny,Kruh
,48,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,49,"Laura Rizzotto",,"Funny Girl"
,50,Rasmussen,,"Higher Ground"
