"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,BLACKPINK,,"How You Like That"
,3,ITZY,,"Not Shy"
,4,(G)I-DLE,,"HANN (Alone)"
,5,"City Girls",,Jobs
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Dua Lipa",,"That Kind of Woman (Jacques Lu Cont Remix)"
,8,"Red Velvet - IRENE & SEULGI",,Monster
,9,"City Girls",,"Double CC's"
,10,"City Girls","Doja Cat","Pussy Talk"
,11,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,12,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,13,WONHO,,"Open Mind"
,14,"Dua Lipa",,"Don't Start Now"
,15,"Dua Lipa",,"Break My Heart"
,16,GFRIEND,,Apple
,17,Latto,"City Girls","In n Out"
,18,"Red Velvet - IRENE & SEULGI",,Naughty
,19,"Doja Cat",,"So High"
,20,"Dua Lipa",,Hallucinate
,21,"Dua Lipa",,"Pretty Please"
,22,IZ*ONE,,AYAYAYA
,23,Saweetie,,"Tap In"
,24,BLACKPINK,,"PLAYING WITH FIRE"
,25,"City Girls","Lil Baby","Flewed Out"
,26,"Doja Cat",,"Cyber Sex"
,27,"Doja Cat",Konshens,"Wine Pon You"
,28,DreamDoll,"Fivio Foreign","Ah Ah Ah"
,29,"Dua Lipa",,Physical
,30,"Erica Banks",Beatking,"Toot That"
,31,ITZY,,WANNABE
,32,WONHO,,"Losing You"
,33,"Asian Doll",,Miami
,34,Brandy,,"Sittin' Up in My Room"
,35,"Cardi B","Megan Thee Stallion",WAP
,36,"Chloe x Halle",,"Don't Make It Harder On Me"
,37,"Christian Leave",,"No Use"
,38,"City Girls",,Rodeo
,39,"City Girls",,"That Old Man"
,40,"City Girls",,"City On Lock"
