"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silvia Night",,Congratulations
,2,"Allie X",,"Girl of the Year"
,3,"Peter Nalitch",,"Lost and Forgotten"
,4,"Jazmine Sullivan",,"Brand New"
,5,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,6,"Jazmine Sullivan",,"Holding You Down (Goin' In Circles)"
,7,"Charlie Puth",,"Light Switch"
,8,"Jazmine Sullivan",,Stanley
,9,"The Weeknd",,"Out of Time"
,10,Grimes,,"Shinigami Eyes"
,11,"Addison Rae",,Obsessed
,12,"Jazmine Sullivan",,"The Other Side"
,13,Chanel,,SloMo
,14,"The Weeknd",,"Is There Someone Else?"
,15,"The Weeknd",,"Best Friends"
,16,"Keke Palmer",,"Bottoms Up"
,17,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,18,"Pia Mia",,HOT
,19,"Charli XCX","Rina Sawayama","Beg for You"
,20,"We Are Domi",,"Lights Off - ESC Version"
,21,"Lady Gaga","R. Kelly","Do What U Want"
,22,"Olivia Rodrigo",,brutal
,23,ALEKSEEV,,Forever
,24,Spellling,,"Boys at School"
,25,"Donny Montell",,"Love Is Blind"
,26,"Sergey Lazarev",,"You Are The Only One"
,27,Len,,"Steal My Sunshine"
,28,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,29,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,30,"FKA twigs","The Weeknd","tears in the club"
,31,"Eleni Foureira",,Fuego
,32,"Peach PRC",,Josh
,33,Cascada,,"Everytime We Touch"
,34,Björk,,"All Is Full of Love"
,35,"Dima Bilan",,Believe
,36,"The Weeknd",,"Less Than Zero"
,37,"Zlata Ognevich",,Gravity
,38,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,39,"The Cast of Canada's Drag Race",,"Bye, Flop!"
,40,"Gjon's Tears",,"Tout l'univers"
