"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Ariana Grande",,"7 rings"
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Cardi B",,Press
,6,"5 Seconds of Summer",,Easier
,7,"Lana Del Rey",,"Doin' Time"
,8,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,Mabel,,"Mad Love"
,11,"Iggy Azalea",,Started
,12,"Jennifer Lopez; French Montana",,Medicine
,13,"Zara Larsson",,WOW
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,16,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,17,"Ariana Grande; Victoria Monét",,MONOPOLY
,18,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,19,Bazzi,,Paradise
,20,BLACKPINK,,"Kill This Love"
,21,Halsey,,Nightmare
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,Mabel,,"Don't Call Me Up"
,24,MARINA,,"Life Is Strange"
,25,"Sam Smith; Normani",,"Dancing with a Stranger"
