"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart_08_07_2017-somo-soked,1,Disturbed,,"The Sound of Silence"
kostaskingdra_chart_08_07_2017-somo-soked,2,Elias,,"Thinking of you"
kostaskingdra_chart_08_07_2017-somo-soked,3,"Harry Styles",,"Sign of the Times"
kostaskingdra_chart_08_07_2017-somo-soked,4,Freia,,"Call My Name"
kostaskingdra_chart_08_07_2017-somo-soked,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
kostaskingdra_chart_08_07_2017-somo-soked,6,Svala,,Paper
kostaskingdra_chart_08_07_2017-somo-soked,7,Mariette,,"A Million Years"
kostaskingdra_chart_08_07_2017-somo-soked,8,Kaya,,Burn
kostaskingdra_chart_08_07_2017-somo-soked,9,"Anton Powers; Pixie Lott",,Baby
kostaskingdra_chart_08_07_2017-somo-soked,10,"The Killers",,"The Man"
kostaskingdra_chart_08_07_2017-somo-soked,11,C-BooL,"Giang Pham","Magic Symphony"
kostaskingdra_chart_08_07_2017-somo-soked,12,Oonagh,"Safri Duo","Zeit der Sommernächte"
kostaskingdra_chart_08_07_2017-somo-soked,13,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
kostaskingdra_chart_08_07_2017-somo-soked,14,Mariette,,"Don't Stop Believing"
kostaskingdra_chart_08_07_2017-somo-soked,15,Eivør,,"Í Tokuni"
kostaskingdra_chart_08_07_2017-somo-soked,16,"Calvin Harris","Future; Khalid",Rollin
kostaskingdra_chart_08_07_2017-somo-soked,17,"De Vet Du",,"Road Trip"
kostaskingdra_chart_08_07_2017-somo-soked,18,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart_08_07_2017-somo-soked,19,"Charlie Puth",,Attention
kostaskingdra_chart_08_07_2017-somo-soked,20,Alice,,"Running with Lions"
