"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Kanye West",,Waves
,3,"Kevin Gates",,"Kno One"
,4,"Kent Jones",,"Don't Mind"
,5,"Meghan Trainor",,"Me Too"
,6,"Ariana Grande",Future,Everyday
,7,"Lil Yachty",,"1 Night"
,8,"Declan McKenna",,Bethlehem
,9,"Charli XCX",,"Vroom Vroom"
,10,"Post Malone",,"Go Flex"
,11,"Declan McKenna",,Brazil
,12,"Azealia Banks",,"The Big Big Beat"
,13,"Jon Bellion",,"80s Films"
,14,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,15,Drake,Rihanna,"Too Good"
,16,"Calvin Harris",Rihanna,"This Is What You Came For"
,17,Drake,,Controlla
,18,"Twenty One Pilots",,Doubt
,19,"Chance the Rapper","Justin Bieber; Towkio","Juke Jam"
,20,"Wiz Khalifa","Lil Uzi Vert","Pull Up"
,21,Grimes,,Artangels
,22,"David Guetta","Zara Larsson","This One's for You"
,23,"Cheat Codes; Kris Kross Amsterdam",,Sex
,24,"Kali Uchis","Steve Lacy; Vince Staples","Only Girl"
,25,"Alan Walker",,Faded
,26,Kiiara,,Gold
,27,"Rae Sremmurd",,"Look Alive"
,28,"Tegan and Sara",,Boyfriend
,29,Grimes,,California
,30,"Iggy Azalea",,Team
,31,"Kanye West",,"Father Stretch My Hands Pt. 1"
,32,"Ariana Grande",,"Dangerous Woman"
,33,will.i.am,"Pia Mia","Boys & Girls"
,34,"Kanye West",,Famous
,35,"Ariana Grande","Lil Wayne","Let Me Love You"
,36,"Elle King",,"America's Sweetheart"
,37,"Shawn Mendes",,"Treat You Better"
,39,MØ,,"Final Song"
,,"A$AP Ferg","Missy Elliott",Strive
