"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,PILLOWTALK
,2,"Carly Rae Jepsen",,"Your Type"
,3,"Selena Gomez",,"Same Old Love"
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,6,"Hailee Steinfeld",DNCE,"Rock Bottom"
,7,"Selena Gomez",,"Me & the Rhythm"
,8,"Florence + the Machine",,Delilah
,9,"Selena Gomez",,"Hands to Myself"
,10,Halsey,,Ghost
,11,Coldplay,,"Hymn for the Weekend"
,12,"Ellie Goulding",,"Lost and Found"
,13,Halsey,,"Roman Holiday"
,14,"Ellie Goulding",,"Something in the Way You Move"
,15,"Ellie Goulding",,Army
,16,"Little Mix",,"Love Me Like You"
,17,Foxes,,Amazing
,18,"Troye Sivan",,YOUTH
,19,"Major Lazer","Wild Belle","Be Together"
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,"One Direction",,Perfect
,22,"Alessia Cara",,Here
,23,"Tove Lo",,Moments
,24,"James Bay",,"Let It Go"
,25,"Zara Larsson",,"Lush Life"
,26,Halsey,,Colors
,27,"Troye Sivan",,WILD
,28,Disclosure,Lorde,Magnets
,29,"One Direction",,"Never Enough"
,30,"Hailee Steinfeld",,"You're Such A"
,31,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,32,"Ellie Goulding",,"On My Mind"
,33,Coldplay,,"Adventure of a Lifetime"
,34,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
,35,"Selena Gomez","A$AP Rocky","Good for You"
,36,"Sigma; Rita Ora",,"Coming Home"
,37,"One Direction",,"Drag Me Down"
,38,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,39,Halsey,,Gasoline
,40,Foxes,,"Feet Don't Fail Me Now"
