"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Paramore,,"Brick By Boring Brick"
,3,"Black Eyed Peas",,"Meet Me Halfway"
,4,"Justin Bieber",,"One Time"
,5,"Selena Gomez & The Scene",,Naturally
,6,"Demi Lovato",,"Remember December"
,7,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,8,"Tokio Hotel",,Automatisch
,9,Kesha,,"TiK ToK"
,10,Shakira,,"Did It Again"
,11,"Thirty Seconds to Mars",,"Kings and Queens"
,12,Rihanna,,"Russian Roulette"
,13,"Justin Bieber",Ludacris,Baby
,14,"Black Eyed Peas",,"Imma Be"
,15,t.A.T.u.,,"White Robe"
,16,JAY-Z,"Alicia Keys","Empire State of Mind"
,17,"Britney Spears",,3
,18,"David Guetta",Akon,"Sexy Bitch"
,19,Beyoncé,"Lady Gaga","Video Phone"
,20,"NX Zero",,"Espero a Minha Vez"
