"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Gates","Juicy J","Thinking with My Dick"
,2,"TREAM; treamiboii",,"HINTERS BIERZELT"
,3,"Mike Singer; Monet192",,Fehler
,4,Montez,,"Gehen oder bleiben"
,5,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,6,Leony,,Remedy
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,"Álvaro Soler; Ray Dalton",,Manila
,9,1986zig,,"Kopf aus"
,10,Russ,Ktlyn,"Handsomer (Remix)"
,11,"Machine Gun Kelly","Bring Me The Horizon",maybe
,12,"RAF Camora; Ufo361; The Cratez",,Tageslicht
,13,"Gunna; Future","Young Thug","pushin P"
,14,"Chapo102; 102 Boyz",,"Missed Calls"
,15,"Machine Gun Kelly",blackbear,"make up sex"
,16,"ART; Madeline Juno",,Jalousien
,17,"Kodak Black",,"Super Gremlin"
,18,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,19,"AYLIVA; Milano",,Bleib
,20,"Julian Sommer",,"Dicht im Flieger"
,21,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,22,"21 Savage; Metro Boomin",Future,X
,23,Maxwell,,Diskothek
,24,"Vanessa Mai; ART",,Melatonin
,25,"Playboi Carti",,"Vamp Anthem"
,26,"Justin Bieber",,Ghost
,27,"$oho Bani; Longus Mongus",,INZIDANCE
,28,"Chris Brown",,"WE (Warm Embrace)"
,29,Anitta,,Envolver
,30,"BroyS; Isi Glück",,"Ich klaue deine Party"
,31,"Lil Tjay",,"In My Head"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
,34,"FiNCH; Paul Elstak",,"Gabber Girl"
,35,"Miksu / Macloud; t-low",,Sehnsucht
,36,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,37,"Gzuz; Veysel; The Cratez",,Riesenjoints
,38,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,39,"Anuel AA",,"Llorando en un Ferrari"
,40,"Playboi Carti",,Sky
,41,"Machine Gun Kelly",WILLOW,"emo girl"
,42,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,43,"Die Sacknähte; Ikke Hüftgold",,"Unten kommt die Gurke rein"
,44,Nimo,,"GEH NICHT"
,45,"T-Shyne; Young Stoner Life",Gunna,"Still Ain't Finished"
,46,"Harry Styles",,"As It Was"
,47,"Pitbull; Ne-Yo","Lenier; El Micha","Me Quedaré Contigo"
,48,"The Kid LAROI; Justin Bieber",,STAY
,49,Khalid,,"Young Dumb & Broke"
,50,Giveon,,"For Tonight"
