"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"What the Hell"
,2,"Katy Perry",,Firework
,3,"Taylor Swift",,"Back to December"
,4,Fresno,,"Eu Sei"
,5,Paramore,,"Playing God"
,6,Wanessa,,"Worth It"
,7,Kesha,,"We R Who We R"
,8,Rihanna,,"Only Girl (In the World)"
,9,"Bruno Mars",,Grenade
,10,Rihanna,Drake,"What's My Name?"
,11,McFly,"Taio Cruz","Shine a Light"
,12,"My Chemical Romance",,SING
,13,Belinda,,Dopamina
,14,"The Pretty Reckless",,"Just Tonight"
,15,"Nicole Scherzinger",,Poison
,16,Anahí,,Quiero
,17,"Christina Perri",,"Jar of Hearts"
,18,Cheryl,,"Promise This"
,19,B.o.B,"Hayley Williams",Airplanes
,20,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,21,"Chris Brown",,"Yeah 3X"
,22,"Miley Cyrus",,"Who Owns My Heart"
,23,"Taio Cruz","Kylie Minogue",Higher
,24,Kerli,,"Army of Love"
,25,"Pixie Lott",,"Broken Arrow"
