"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Genie in a Bottle"
,2,"Britney Spears",,"(You Drive Me) Crazy"
,3,Blaque,,"Bring It All To Me"
,4,"Mariah Carey",JAY-Z,Heartbreaker
,5,"Whitney Houston",,"My Love Is Your Love"
,6,"Donna Summer",,"I Will Go with You (Con te partirò)"
,7,"Mary J. Blige",,"All That I Can Say"
,8,Blaque,,808
,9,"Destiny's Child",,"Bills, Bills, Bills"
,10,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,11,"98 Degrees",,"I Do (Cherish You)"
,12,"Shania Twain",,"You've Got A Way"
,13,"Destiny's Child",,"Bug a Boo"
,14,TLC,,Unpretty
,15,"Ms. Lauryn Hill",,"Everything Is Everything"
,16,"Britney Spears",,Sometimes
,17,Madonna,,"Beautiful Stranger"
,18,"Shania Twain",,"Man! I Feel Like A Woman!"
,19,"Whitney Houston",,"It's Not Right But It's Okay"
,20,TLC,,"No Scrubs"
