"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,LOBODA,,"Твои Глаза"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Calvin Harris",,"My Way"
,6,"MAX BARSKIH",,Туманы
,7,"Bruno Mars",,"24K Magic"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,Rihanna,,"Love on the Brain"
,11,"Bebe Rexha",,"I Got You"
,12,"Lady Gaga",,"Perfect Illusion"
,13,Monatik,,Kruzhit
,14,Shakira,Maluma,Chantaje
,15,Sia,,"Cheap Thrills"
,16,"The Chainsmokers",Halsey,Closer
,17,"ВИА Гра",,"Кто ты мне?"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"Ariana Grande",,"Into You"
,21,"Jon Bellion",,"All Time Low"
,22,"Twenty One Pilots",,Heathens
,23,Rihanna,,"Needed Me"
,24,"Zara Larsson",,"I Would Like"
,25,"Время и Стекло",,Навернопотомучто
