"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,BTS,,Dynamite
,3,"CHUNG HA",CHANGMO,PLAY
,4,WEi,,TWILIGHT
,5,"Stray Kids",,"God's Menu"
,6,EVERGLOW,,"LA DI DA"
,7,TREASURE,,"I LOVE YOU"
,8,ASTRO,,"No, I Don't"
,9,BLACKPINK,,"Lovesick Girls"
,10,ONEUS,,"To Be Or Not To Be"
,11,"THE BOYZ",,"The Stealer"
,12,"JC Stewart",,"Lying That You Love Me"
,13,"BLACKPINK; Selena Gomez",,"Ice Cream"
,14,TREASURE,,MMM
,15,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,16,CLC,,HELICOPTER
,17,BDC,,"SHOOT THE MOON"
,18,B1A4,,"Like a Movie"
,19,SF9,,"Summer Breeze"
,20,SUNMI,,"pporappippam 보라빛 밤"
,21,CRAVITY,,FLAME
,22,YooA,,"Bon Voyage"
,23,PENTAGON,,DAISY
,24,"Golden Child",,"Pump It Up"
,25,"Kim NamJoo",,BIRD
,26,"BANG YE DAM",,WAYO
,27,aespa,,"Black Mamba"
,28,CIX,,Jungle
,29,IZ*ONE,,Panorama
,30,"MONSTA X",,"Love Killa"
,31,BLACKPINK,,"How You Like That"
,32,"TOMORROW X TOGETHER",,"Blue Hour"
,33,"Stray Kids",,"Back Door"
,34,TWICE,,"I CAN'T STOP ME"
,35,VERIVERY,,G.B.T.B
,36,ONEUS,,BBUSYEO
,37,"Why Don't We",,"Fallin' (Adrenaline)"
,38,"Park Jihoon",,GOTCHA
,39,DRIPPIN,,Nostalgia
,40,MAMAMOO,,AYA
,41,"MOONBIN & SANHA",,"Bad Idea"
,42,GFRIEND,,MAGO
,43,ASTRO,,"One & Only"
,44,TREASURE,,"MY TREASURE"
,45,"Ariana Grande",,positions
,46,"Little Mix",,"Sweet Melody"
,47,VICTON,,"What I Said"
,48,SEVENTEEN,,HOME;RUN
,49,Hyolyn,,"Say My Name"
,50,GHOST9,,"Think of Dawn"
