"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Labrinth; Zendaya",,"All For Us"
,2,"Ella Eyre; Banx & Ranx","Kiana Ledé",Mama
,3,"Ariana Grande; Social House",,boyfriend
,4,"Miley Cyrus",,"Mother's Daughter"
,5,Normani,,Motivation
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,Daya,,"Left Me Yet"
,8,BANKS,,Contanimated
,9,"Zara Larsson",,"All the Time"
,10,"Katy Perry",,"Small Talk"
,11,"Julia Michaels",,Body
,12,"Lena; Nico Santos",,Better
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,"Ed Sheeran; Travis Scott",,Antisocial
,15,"Alessia Cara",,Ready
,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
,17,Lauv,Anne-Marie,"fuck, i'm lonely"
,18,"Becky G; Myke Towers",,DOLLAR
,19,"CXLOE; gnash",,SICK
,20,ILIRA,,"PAY ME BACK!"
,21,"Freya Ridings",,Castles
,22,"Kiana Ledé",Offset,Bouncin
,23,"Jason Derulo",Farruko,Mamacita
,24,Mabel,,"Bad Behaviour"
,25,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,26,"Hanna Ferm",,Torn
,27,"Sabrina Carpenter",,"In My Bed"
,28,Cascada,,"Like the Way I Do"
,29,"Kim Petras",,"Do Me"
,30,"Little Mix",,"Bounce Back"
,31,Mabel,,"OK (Anxiety Anthem)"
,32,"Call Me Loop",,"Self Love"
,33,"Ed Sheeran",Khalid,"Beautiful People"
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Shirin David",GIMS,"On Off"
,36,"Jessica Mauboy",,Blessing
,37,"Kaskade; Meghan Trainor",,"With You"
,38,"Ava Max",,Torn
,39,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,40,"Jax Jones; Bebe Rexha",,Harder
,41,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,42,"Jonas Blue","Theresa Rex","What I Like About You"
,43,BANKS,,Gimme
,44,"Kiana Ledé",,"Can I"
,45,"Iggy Azalea",,"Just Wanna"
,46,"Kiana Ledé",,Title
,47,Kiiara,,"Open My Mouth"
,48,RAYE,,"Love Me Again"
,49,"Isac Elliot",,"Waiting Game"
,50,"Why Don't We",,"I Still Do"
