"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,Scream
,2,"Maroon 5","Wiz Khalifa",Payphone
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,Rihanna,,"Where Have You Been"
,5,"Flo Rida",Sia,"Wild Ones"
,6,"Justin Bieber",,Boyfriend
,7,"The Wanted",,"Glad You Came"
,8,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,9,"One Direction",,"What Makes You Beautiful"
,10,"David Guetta",Sia,Titanium
,11,"Flo Rida",,Whistle
,12,Train,,"Drive By"
,13,Drake,Rihanna,"Take Care"
,14,"Nicki Minaj",,Starships
,15,Drake,"Lil Wayne","The Motto"
,16,"Havana Brown",Pitbull,"We Run The Night"
,17,Tyga,"Lil Wayne",Faded
,18,"Alex Clare",,"Too Close"
,19,"Wiz Khalifa",,"Work Hard, Play Hard"
,20,"Flo Rida",,"Good Feeling"
,21,"David Guetta","Nicki Minaj","Turn Me On"
,22,Pitbull,,"Back In Time"
,23,Rihanna,"Calvin Harris","We Found Love"
,24,LMFAO,,"Sexy and I Know It"
,25,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,26,"Jennifer Lopez",Pitbull,"Dance Again"
,27,"Travis Porter",Tyga,"Ayy Ladies"
,28,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,29,"J. Cole","Missy Elliott","Nobody's Perfect"
,30,"Linkin Park",,"Burn It Down"
