"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Kylie Minogue",,Magic
,3,"Magdalena Bay",,"Live 4ever"
,4,"Victoria Monét; Khalid; SG Lewis",,Experience
,5,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,6,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,7,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,8,"Ava Max",,Naked
,9,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,10,Yaeji,,"WAKING UP DOWN"
,11,Arca,,"Rip The Slit"
,12,"Katie Pruitt",,Expectations
,13,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,14,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,15,"The Killers",,Caution
,16,"Róisín Murphy",,"Murphy's Law"
,17,"Lianne La Havas",,"Green Papaya"
,18,"Dan Deacon",,"Sat By A Tree"
,19,Thundercat,,"Funny Thing"
,20,H.E.R.,,Damage
,21,"Kylie Minogue",,"Miss a Thing"
,22,"Olivia Rodrigo",,"drivers license"
,23,"Dua Saleh",,Umbrellar
,24,"The Beths",,"Out of Sight"
,25,"Don Toliver",,"After Party"
,26,"Yves Tumor",,Kerosene!
,27,"Weyes Blood",,Andromeda
,28,"The Marías",,"Care for You"
,29,"Maggie Rogers",,"Celadon & Gold"
,30,"Pop Smoke",,Dior
,31,Joji,,"Gimme Love"
,32,"Caroline Polachek",,Breathless
,33,"Gus Dapperton",,"Post Humorous"
,34,"India Shawn","Anderson .Paak","Movin' On"
,35,"Nat Vazer",,"Higher Places"
,36,"Phoebe Bridgers",,"I Know the End"
,37,Khruangbin,,"Time (You and I)"
,38,"orion sun",,"Ne Me Quitte Pas (Don't Leave Me)"
,39,"Rina Sawayama",,XS
,40,"James Blake",,Before
,41,"Billie Eilish",,"Therefore I Am"
,42,blackwinterwells,,"STRENGTH BONUS"
,43,"5 Seconds of Summer",,"No Shame"
,44,YUKIKA,,"SOUL LADY"
,45,"Of Monsters and Men",,Visitor
,46,"Rina Sawayama",,LUCID
,47,UMI,,"Butterfly (Acoustic)"
,48,"boy pablo",,"wachito rico"
,49,"070 Shake",,"Guilty Conscience"
,50,"Rico Nasty",,IPHONE
