"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,Eminem,"Juice WRLD",Godzilla
,3,"Roddy Ricch",,"The Box"
,4,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,5,"The Weeknd",,"Blinding Lights"
,6,"Lewis Capaldi",,"Before You Go"
,7,Future,Drake,"Life Is Good"
,8,"Dua Lipa",,"Don't Start Now"
,10,"Arizona Zervas",,ROXANNE
,10,DigDat,Aitch,"Ei8ht Mile"
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"Billie Eilish",,"everything i wanted"
,13,Eminem,"Ed Sheeran","Those Kinda Nights"
,14,"Justin Bieber",,Yummy
,15,"Harry Styles",,"Adore You"
,16,"Lewis Capaldi",,Bruises
,17,Eminem,,Darkness
,18,Eminem,"Young M.A",Unaccommodating
,19,"Maroon 5",,Memories
,20,Endor,,"Pump It Up"
