"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Sleeping In"
,2,"5 Seconds of Summer",,"No Shame"
,3,"All Time Low",,"Some Kind of Disaster"
,4,"Niall Horan",,"No Judgement"
,5,"5 Seconds of Summer",,Teeth
,6,Halsey,,3am
,7,Halsey,,Ashley
,8,"Billie Eilish",,"No Time To Die"
,9,"5 Seconds of Summer",,Easier
,10,Halsey,,"You should be sad"
,11,"Selena Gomez",,Ring
,12,"5 Seconds of Summer",,"Waste the Night"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Niall Horan",,"Nice to Meet Ya"
,15,"All Time Low",,"Somewhere In Neverland"
,16,"All Time Low",,"Your Bed"
,17,Halsey,,Graveyard
,18,Kesha,,"High Road"
,19,Disclosure,Lorde,Magnets
,20,"Simple Creatures",,"Strange Love"
,21,"Camila Cabello",,Shameless
,22,"All Time Low",,"Dirty Laundry"
,23,"You Me At Six",,"Straight to My Head"
,24,Halsey,,"killing boys"
,25,Kesha,"Big Freedia","Raising Hell"
