"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"Sam Smith",Latch
,2,"After School",,"First Love"
,3,"John Newman",,"Love Me Again"
,4,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,5,SISTAR,,"Give It To Me"
,6,"Naughty Boy","Sam Smith","La La La"
,7,"Kanye West",,"Black Skinhead"
,8,Disclosure,AlunaGeorge,"White Noise"
,9,Karmin,,Acapella
,10,M.I.A.,,"Bring the Noize"
,11,will.i.am,,"Bang Bang"
,12,Bastille,,"Laura Palmer"
,13,Kesha,,"Crazy Kids"
,14,"The Saturdays",,Gentleman
,15,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,16,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,17,"Bon Jovi",,"You Give Love a Bad Name"
,18,"Ariana Grande","Mac Miller","The Way"
,19,"Def Leppard",,"Pour Some Sugar on Me"
,20,"Jason Aldean",,"Dirt Road Anthem"
