"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Gus Dapperton",Supalonely
,2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,3,"Doja Cat",,"Say So"
,4,Drake,,"Toosie Slide"
,5,"Big Data",,Candy
,6,"The Weeknd",,"Blinding Lights"
,7,"Josh Garrels",,"White Owl"
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Jay Som",,Superbike
,10,Home,,Decay
,11,"Dua Lipa",,"Break My Heart"
,12,Drake,Giveon,"Chicago Freestyle"
,13,Surfaces,,"Sunday Best"
,14,"Maren Morris",,"The Bones"
,15,"Twenty One Pilots",,"Level of Concern"
,16,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,17,"Taylor Swift",,"Cruel Summer"
,18,Home,,Resonance
,19,"Post Malone",,Circles
,20,"Ant Saunders",,"Yellow Hearts"
,21,"Kelsea Ballerini; Halsey",,"the other girl"
,22,Halsey,,Graveyard
,23,Drake,"Playboi Carti","Pain 1993"
,24,"Dua Lipa",,"Don't Start Now"
,25,"Justin Bieber",Quavo,Intentions
,26,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,27,"The Weeknd",,"In Your Eyes"
,28,"The Chain Gang of 1974",,"4AM, Still Lonely"
,29,"Flume; Toro y Moi",,"The Difference"
,30,"The Weeknd",,Heartless
,31,"Carly Rae Jepsen",,"Let's Be Friends"
,32,blackbear,,"hot girl bummer"
,33,"Shane Eagle","The Hics","Whispering To The Moon"
,34,Home,,"Come Back Down"
,35,"Dua Lipa",,Physical
,36,"Lil Mosey",,"Blueberry Faygo"
,37,"Alicia Keys",,Underdog
,38,"Roddy Ricch",,"The Box"
,39,"The Aces",,Daydream
,40,"Lady Gaga",,"Stupid Love"
,41,"Conan Gray",,Maniac
,42,Halsey,,"You should be sad"
,43,"Camila Cabello",DaBaby,"My Oh My"
,44,"Mystery Skulls",,"Losing My Mind"
,45,EDEN,"Leah Kelly","End Credits"
,46,blackbear,,"me & ur ghost"
,47,dhruv,,moonlight
,48,"Big Data",,"Bombs Over Brooklyn"
,49,"Billie Eilish",,"No Time To Die"
,50,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
