"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lola,,Masoquismo
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Paulina Rubio",,"Causa y Efecto"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Kenia Os",,"Malas Decisiones"
,6,"Don Omar","Natti Natasha","Dutty Love"
,7,"Gloria Trevi",,"Cinco Minutos"
,8,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,9,Belanova,,"Rosa Pastel"
,10,"Don Omar",Lucenzo,"Danza Kuduro"
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Nelly Furtado",,"Say It Right"
,13,"Kali Uchis",,Moonlight
,14,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,15,"Héctor ""El Father""","Wisin & Yandel","El Telefono"
,16,TINI,,Cupido
,17,"Michel Teló",,"Ai Se Eu Te Pego"
,18,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,19,"Shakira; Manuel Turizo",,"Copa Vacía"
,20,Belinda,,"Bella Traicion"
,21,"ROSALÍA; Rauw Alejandro",,BESO
,22,"KAROL G; Shakira",,TQG
,23,"Natti Natasha; Ozuna",,Criminal
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,26,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,27,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,28,"Luis Miguel",,"La Incondicional"
,29,"Peso Pluma",,"Por las Noches"
,30,"El Alfa","Peso Pluma",PLEBADA
,31,"Paulina Rubio",,"Ni Una Sola Palabra"
,32,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,33,Fergie,,"Big Girls Don't Cry (Personal)"
,34,"Los Elegidos",,"Fruta Prohibida"
,35,"Alicia Villarreal",,"Soy Tu Mujer"
,36,"Sin Bandera",,Kilómetros
,37,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,38,"Valentín Elizalde",,"La Más Deseada"
,39,OV7,,Enloquéceme
,40,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,41,Shakira,,"Lo Hecho Está Hecho"
,42,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,43,Shakira,,Loba
,44,"Prince Royce",Maluma,"El Clavo"
,45,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,46,"Oscar Maydon; Junior H",,"Fin de Semana"
,47,"Bad Bunny",,"WHERE SHE GOES"
,48,TINI,,"7 Veces"
,49,"Enrique Iglesias","Wisin & Yandel","No Me Digas Que No"
,50,ROSALÍA,,TUYA
