"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-260791,1,EMF,,Unbelievable
sergejdordij-260791,2,Scorpions,,"Wind of Change"
sergejdordij-260791,3,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-260791,4,"Jesus Jones",,"Right Here, Right Now"
sergejdordij-260791,5,R.E.M.,,"Losing My Religion"
sergejdordij-260791,6,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
sergejdordij-260791,7,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
sergejdordij-260791,8,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-260791,9,"The Shamen",,"Move Any Mountain"
sergejdordij-260791,10,"Color Me Badd",,"I Wanna Sex You Up"
