"Chart ID",Position,Artist,Featured,"Song Title"
051422022-DawnFMAirplay,1,"St. Vincent",,"The Melting Of The Sun"
051422022-DawnFMAirplay,2,Mareux,,"The Perfect Girl"
051422022-DawnFMAirplay,3,"Kate Bush",,"Get Out Of My House"
051422022-DawnFMAirplay,4,"Kate Bush",,"Night of the Swallow"
051422022-DawnFMAirplay,5,"Violet Chachki; Allie X",,"Mistress Violet"
051422022-DawnFMAirplay,6,ROSALÍA,,HENTAI
051422022-DawnFMAirplay,7,"St. Vincent",,"Candy Darling"
051422022-DawnFMAirplay,8,"St. Vincent",,"...At The Holiday Party"
051422022-DawnFMAirplay,9,"Kate Bush",,Babooshka
051422022-DawnFMAirplay,10,SZA,,"I Hate U"
051422022-DawnFMAirplay,11,Björk,,"Army of Me"
051422022-DawnFMAirplay,12,SASAMI,"Dustin Payseur","I Was a Window"
051422022-DawnFMAirplay,13,Sevdaliza,,"High Alone"
051422022-DawnFMAirplay,14,"Magdalena Bay",,"Follow the Leader"
051422022-DawnFMAirplay,15,Björk,,"Pagan Poetry"
051422022-DawnFMAirplay,16,"Helena Deland",,Pale
051422022-DawnFMAirplay,17,Mirah,,"Cold Cold Water"
051422022-DawnFMAirplay,18,"Donna Missal",,"(to me) your face is love"
051422022-DawnFMAirplay,19,Sevdaliza,,"Everything is Everything"
051422022-DawnFMAirplay,20,Sevdaliza,,Rhode
051422022-DawnFMAirplay,21,"Megan Thee Stallion",,"Stalli (Freestyle)"
051422022-DawnFMAirplay,22,"Helena Deland",,"Someone New"
051422022-DawnFMAirplay,23,"Bree Runway",,"Somebody Like You"
051422022-DawnFMAirplay,24,Mirah,,"Mt. St. Helens"
051422022-DawnFMAirplay,25,"Doja Cat",,"Get Into It (Yuh)"
