"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell",,"All Alone At The Disco"
,2,"Xia Wanan",,"Wo Hai Shi Hen Xi Huan Ni"
,3,Mafumafu,,"Onnanoko Ni Naritai"
,4,YB,,"I'm Loving"
,5,"Drake Bell",,Vertigo
,6,"Sayaka Yamamoto",,"True Blue"
,7,Carla,,"Bim Bam toi"
,8,Poppin'Party,,"White Afternoon"
,9,"Drake Bell",,MIA
,10,"ONE N' ONLY",,Category
,11,mxmtoon,,"prom dress"
,12,"Sayaka Yamamoto",,Ichirinsou
,13,Afterglow,,"ON YOUR MARK"
,14,"Last Idol",,"Seishun Train"
,15,"Sayaka Yamamoto","Kai Takahashi","Feel The Night"
,16,"Drake Bell; Jorge Blanco",,"No Perdamos Más Tiempo"
,17,"Niall Horan",,"Nice to Meet Ya"
,18,"Sayaka Yamamoto",,"Tsuioku no Hikari"
,19,Pentatonix,,Pretender
,20,"Sayaka Yamamoto",,"Stay Free"
,21,Younha,RM,"Winter Flower"
,22,MAG!C☆PRINCE,,"Try Again"
,23,"Yin Que Shi Ting; Zhao Fingjing",,Mangzhong
,24,ReoNa,,"Kaibutsu No Uta"
,25,"Sayaka Yamamoto",,Unreachable
,26,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,27,"Xia Wanan",,"Beiwei Dao Zuihou You Duo Tong"
,28,"KeKe Tong",,"Tian Mi Fa Xiao"
,29,YOHIO,,"defeating a devil a day"
,30,"Hatsune Miku",,"Meguriaemasu Yo Ni"
,31,"Dua Lipa",,"Don't Start Now"
,32,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,33,"Sayaka Yamamoto",,"Kimito Film Camera"
,34,"Daichi Miura",,Colorless
,35,"Kenshi Yonezu",,"Uma to Shika"
,36,ReoNa,,forget-me-not
,37,"Arizona Zervas",,ROXANNE
,38,"Ozawa Kenji",,Suisei
,39,"Radio Company",,"Sounds of Someday"
,40,"The Weeknd",,"Blinding Lights"
,41,Gryffin,"Maia Wright","Body Back"
,42,"Idina Menzel; Aurora",,"Into the Unknown"
,43,BABYMETAL,,"Shanti Shanti Shanti"
,44,"Gabby Barrett",,"I Hope"
,45,ARASHI,,"Turning Up"
,46,"King & Prince",,koi-wazurai
,47,"Kizuna AI",,"Akahana no Tonakai (Rudolph The Red-Nosed Reindeer)"
,48,TAEYEON,,Spark
,49,Sulli,,Goblin
,50,MAX,Chromeo,Checklist
