"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,3,"George Ezra",,Shotgun
,4,"The 1975",,"Give Yourself a Try"
,5,"Jonas Blue","Jack & Jack",Rise
,6,"Panic! At The Disco",,"High Hopes"
,7,"Selena Gomez",,"Back to You"
,8,"The Carters",,APESHIT
,9,"5 Seconds of Summer",,Youngblood
,10,"AJ Tracey; Not3s",,Butterflies
,11,"Post Malone",,"Better Now"
,12,"Au/Ra; CamelPhat",,"Panic Room"
,13,"Years & Years",,"If You're Over Me"
,14,"Christine and the Queens",Dâm-Funk,Girlfriend
,15,"Drake; Michael Jackson",,"Don't Matter To Me"
,16,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Dennis Lloyd",,Nevermind
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Tom Walker",,"Leave a Light On"
,21,"Maroon 5","Cardi B","Girls Like You"
,22,"Cheat Codes; Little Mix",,"Only You"
,23,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
,24,"Nicki Minaj","Ariana Grande",Bed
,25,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,26,Superorganism,,"Night Time"
,27,"The Hunna",,"NY to LA"
,28,"Pale Waves",,Kiss
,29,"Florence + the Machine",,Hunger
,30,NOTD,"Bea Miller","I Wanna Know"
,31,"Tom Grennan",,"Barbed Wire"
,32,"Jess Glynne",,"I'll Be There"
,33,"You Me At Six",,3AM
,34,Chip,,"Darth Vader"
,35,"Jorja Smith",,"Blue Lights"
,36,"Twenty One Pilots",,Jumpsuit
,37,"Loud Luxury",Brando,Body
,38,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,39,"DJ Koze",,"Pick Up"
,40,M-22,Medina,"First Time"
