"Chart ID",Position,Artist,Featured,"Song Title"
"110820 - grove",1,"Ariana Grande",,positions
"110820 - grove",2,BLACKPINK,,"Lovesick Girls"
"110820 - grove",3,"Gabby Barrett",,"I Hope"
"110820 - grove",4,"Cardi B","Megan Thee Stallion",WAP
"110820 - grove",5,"Tate McRae",,"you broke me first"
"110820 - grove",6,BLACKPINK,,"Pretty Savage"
"110820 - grove",7,BLACKPINK,"Cardi B","Bet You Wanna"
"110820 - grove",8,Sia,,Together
"110820 - grove",9,"Little Mix",,"Sweet Melody"
"110820 - grove",10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
"110820 - grove",11,"Dua Lipa",,Levitating
"110820 - grove",12,"Ava Max",,"Kings & Queens"
"110820 - grove",13,"AJ Tracey; Mabel",,"West Ten"
"110820 - grove",14,"Jorja Smith",Popcaan,"Come Over"
"110820 - grove",15,"Lady Gaga; Ariana Grande",,"Rain On Me"
"110820 - grove",16,"Dua Lipa",,"Don't Start Now"
"110820 - grove",17,"Chloe x Halle",,"Do It"
"110820 - grove",18,"Dua Lipa",,"Break My Heart"
"110820 - grove",19,Nea,,"Some Say (Felix Jaehn Remix)"
"110820 - grove",20,BLACKPINK,,"Love To Hate Me"
"110820 - grove",21,BLACKPINK,,"Crazy Over You"
"110820 - grove",22,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
"110820 - grove",23,"BLACKPINK; Selena Gomez",,"Ice Cream"
"110820 - grove",24,"Machine Gun Kelly; Halsey",,"forget me too"
"110820 - grove",25,"Maddie & Tae",,"Die from a Broken Heart"
"110820 - grove",26,BLACKPINK,,"How You Like That"
"110820 - grove",27,"Miley Cyrus",,"Midnight Sky"
"110820 - grove",28,SZA,"Ty Dolla $ign","Hit Different"
"110820 - grove",29,"Regard; RAYE",,Secrets
"110820 - grove",30,H.E.R.,,Damage
"110820 - grove",31,"Megan Thee Stallion","Young Thug","Don't Stop"
"110820 - grove",32,"Jhené Aiko",H.E.R.,B.S.
"110820 - grove",33,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
"110820 - grove",34,"Alicia Keys",Miguel,"Show Me Love"
"110820 - grove",35,BLACKPINK,,"You Never Know"
"110820 - grove",36,Saweetie,"Jhené Aiko","Back to the Streets"
"110820 - grove",37,Saweetie,,"Tap In"
"110820 - grove",38,"Keith Urban; P!nk",,"One Too Many"
"110820 - grove",39,"Alicia Keys",,Underdog
"110820 - grove",40,BLACKPINK,,"Kill This Love"
"110820 - grove",41,"Kelsea Ballerini",,"hole in the bottle"
"110820 - grove",42,"Marshmello; Demi Lovato",,"OK Not to Be OK"
"110820 - grove",43,"Little Mix",,Happiness
"110820 - grove",44,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
"110820 - grove",45,"Ava Max",,"Who's Laughing Now"
"110820 - grove",46,"Kygo; Tina Turner",,"What's Love Got to Do With It"
"110820 - grove",47,"Little Mix",,Holiday
"110820 - grove",48,"Lady Gaga; BLACKPINK",,"Sour Candy"
"110820 - grove",49,"Taylor Swift",,cardigan
"110820 - grove",50,"Amy Shark",,"Everybody Rise"
