"Chart ID",Position,Artist,Featured,"Song Title"
,1,Latto,,"Big Energy"
,2,Lizzo,,"About Damn Time"
,3,"Cat Burns",,go
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Little Mix",,"Secret Love Song, Pt. II"
,6,"Dove Cameron",,Boyfriend
,7,"Doja Cat",,Woman
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Em Beihold",,"Numb Little Bug"
,10,"Little Mix",,"Love Me Or Leave Me"
,11,"Little Mix",,"Shout Out to My Ex"
,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"Tate McRae",,"she's all i wanna be"
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Tate McRae",,chaotic
,17,"KAROL G",,PROVENZA
,18,"Becky G","KAROL G",MAMIII
,19,"Tate McRae",,"what would you do?"
,20,"Tate McRae",,"what's your problem?"
,21,"Little Mix",,"Sweet Melody"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,Adele,,"Easy On Me"
,24,"Doja Cat",,"Need to Know"
,25,"Doja Cat",,"Get Into It (Yuh)"
,26,"Lady Gaga",,"Hold My Hand"
,27,"Little Mix",,"Between Us"
,28,"Little Mix",,"A Mess (Happy 4 U)"
,29,"Little Mix",,Happiness
,30,"Tate McRae",,"don't come back"
,31,"Tate McRae",,"feel like shit"
,32,"Mimi Webb",,"House On Fire"
,33,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,34,"Little Mix",,"Gloves Up"
,35,"Miranda Lambert",,"If I Was a Cowboy"
,36,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,37,"Tyga; Doja Cat",,"Freaky Deaky"
,38,"Little Mix",,No
,39,"Sigrid; Bring Me The Horizon",,"Bad Life"
,40,"Tate McRae",,"boy x"
,41,"Carrie Underwood",,"Ghost Story"
,42,"Sigala; Talia Mar",,"Stay the Night"
,43,"Little Mix",,"The Cure"
,44,"Maren Morris",,"Circles Around This Town"
,45,"Ella Mai",,DFMU
,46,"Tate McRae",,"go away"
,47,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,48,"Nathan Dawe; Little Mix",,"No Time for Tears"
,49,"Leah Kate",,"10 Things I Hate About You"
,50,"Little Mix",,Wasabi
