"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Ariana Grande",,"Winter Things"
,5,"Jonas Brothers",,"Like It's Christmas"
,6,"Taylor Swift",,"Bad Blood"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Ariana Grande; Social House",,boyfriend
,9,"Ariana Grande",,"Santa Tell Me"
,10,"Ella Henderson",,Friends
,11,"Katy Perry",,"Cozy Little Christmas"
,12,"Ariana Grande",,"thank u, next"
,13,"Camila Cabello",,Liar
,14,Kesha,"Big Freedia","Raising Hell"
,15,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,"Maroon 5",,Memories
,18,Normani,,Motivation
,19,Sigrid,,"Home To You"
,20,"Taylor Swift",,"London Boy"
