"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart/01,1,"Club la Persé",,"My Little World"
kostaskingdra_chart/01,2,"Günther; D'Sanz",,"Love Yourself"
kostaskingdra_chart/01,3,Coldplay,,"Hymn for the Weekend"
kostaskingdra_chart/01,4,"Bea Miller",,"yes girl"
kostaskingdra_chart/01,5,Kungs,Ephemerals,"I Feel So Bad"
kostaskingdra_chart/01,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
kostaskingdra_chart/01,7,Faustix,"David Jay","Come Closer"
kostaskingdra_chart/01,8,Günther,,"No Pantalones"
kostaskingdra_chart/01,9,"Mahmut Orhan","Sena Sener",Feel
kostaskingdra_chart/01,10,Pihlaja,,Flippaan
kostaskingdra_chart/01,11,"Major Lazer","Justin Bieber; MØ","Cold Water"
kostaskingdra_chart/01,12,"Hot Banditoz",,"Porque Te Vas"
kostaskingdra_chart/01,13,Kerli,,"Diamond Hard"
kostaskingdra_chart/01,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
kostaskingdra_chart/01,15,Eivør,,"Í Tokuni"
kostaskingdra_chart/01,16,"Dinah Nah",,"Taste Your Love"
kostaskingdra_chart/01,17,"Fifth Harmony",,"That's My Girl"
kostaskingdra_chart/01,18,"Koit Toome; Laura Põldvere",,Verona
kostaskingdra_chart/01,19,Evelina,,Sireenit
kostaskingdra_chart/01,20,"Hot Banditoz",,Fiesta
