"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DOJAEJUNG",,Perfume
,2,Beyoncé,,Halo
,3,"Victoria Monét",,"Ass Like That"
,4,"Troye Sivan",,"could cry just thinkin about you"
,5,"Troye Sivan",,10/10
,6,Beyoncé,,"Love Drought"
,7,"Troye Sivan",,Animal
,8,"Lady Gaga",,"Perfect Illusion"
,9,SZA,"Doja Cat","Kill Bill"
,10,"Isaac Dunbar",,"Tainted Love"
,11,"Cardi B","Megan Thee Stallion",WAP
,12,Chlöe,,"Body Do"
,13,Beyoncé,,Jealous
,14,Beyoncé,JAY-Z,"Crazy In Love"
,15,Beyoncé,,"I Care"
,16,Beyoncé,,"PLASTIC OFF THE SOFA"
,17,"Victoria Monét",,JAGUAR
,18,"Victoria Monét; Khalid; SG Lewis",,Experience
,19,"Dua Lipa",Miguel,"Lost in Your Light"
,20,"Lady Gaga",,Alejandro
