"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"You Make Me Wanna..."
,2,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,3,"K-Ci & Jojo",,"All My Life"
,4,"Uncle Sam",,"I Don't Ever Want to See You Again"
,5,LSG,,"My Body"
,6,"Will Smith",,"Gettin' Jiggy Wit It"
,7,"Missy Elliott","Da Brat","Sock It 2 Me"
,8,Mase,"Kelly Price","Feel So Good"
,9,"Boyz II Men",,"A Song for Mama"
,10,"Backstreet Boys",,"As Long As You Love Me"
,11,Robyn,,"Show Me Love"
,12,USHER,,"Nice & Slow"
,13,"Janet Jackson",,"Together Again"
,14,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,15,Allure,112,"All Cried Out"
,16,"Erick Sermon","Keith Murray; Redman","Rapper's Delight"
,17,"Sugar Ray",,Fly
,18,Chumbawamba,,Tubthumping
,19,"Nu Flavor",,Heaven
,20,"Jon B.",,"Are U Still Down"
,21,"Boyz II Men",,"4 Seasons of Loneliness"
,22,INOJ,,"Love You Down"
,23,"Destiny's Child",,"No No No"
,24,Total,"Missy Elliott; Timbaland","What About Us?"
,25,"Queen Pen","Eric Williams","All My Love"
,26,Aaliyah,,"The One I Gave My Heart To"
,27,Diddy,"The Notorious B.I.G.; Mase","Been Around the World"
,28,"Timbaland & Magoo",,"Luv 2 Luv U"
,29,"K.P & Envyi",,"Swing My Way"
,30,"LL Cool J",,Father
,31,"Busta Rhymes",,"Put Your Hands Where My Eyes Can See"
,32,"Erykah Badu",,Tyrone
,33,"Mariah Carey",,Honey
,34,"KAI (EXO)",,"Say You'll Stay"
,35,"Billy Lawrence",,"Up & Down"
,36,"LeAnn Rimes",,"How Do I Live?"
,37,"Wyclef Jean",,"Gone Till November"
,38,"Mary J. Blige",,Everything
,39,"Busta Rhymes",,Dangerous
,40,"Los Umbrellos",,"No Tengo Dinero"
