"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Lift Me Up"
,2,"Carly Rae Jepsen",,"Bad Thing Twice"
,3,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,4,"Meghan Trainor",,"Made You Look"
,5,"Taylor Swift",,"Would've, Could've, Should've"
,6,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,7,"Maggie Lindemann",,Loner
,8,"Taylor Swift",,"Bigger Than the Whole Sky"
,9,Beyoncé,,"CUFF IT"
,10,"Taylor Swift",,Anti-Hero
,11,"Ariana Grande",,"Winter Things"
,12,"Carly Rae Jepsen",Bleachers,Comeback
,13,"Maren Morris",,"Great Ones"
,14,"Ava Max",,Weapons
,15,"Maren Morris",,Hummingbird
,16,"Ariana Grande",,"Knew Better / Forever Boy"
,17,"John Mayer",,"Slow Dancing In A Burning Room"
,18,NxWorries,H.E.R.,"Where I Go"
,19,"Gracie Abrams",,"I miss you, I'm sorry"
,20,"Ingrid Andress",,"Seeing Someone Else"
,21,"Louis Tomlinson",,"Out Of My System"
,22,"Ariana Grande",,R.E.M
,23,"Charlie Puth",,"I Don't Think That I Like Her"
,24,"Tracy Chapman",,"Fast Car"
,25,"Fitz and the Tantrums",,6am
,30,"Fivio Foreign","Kanye West; Alicia Keys","City of Gods"
,31,Lauv,,"Stay Together"
,32,"Troye Sivan",,"Take Yourself Home"
,33,"Taylor Swift",,"Vigilante Shit"
,34,Rihanna,,Diamonds
,35,"Aly & AJ",,"The Distance"
,36,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,37,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,38,"John Mayer",,"No Such Thing"
,39,"Kacey Musgraves",,"Space Cowboy"
,40,Solange,,Almeda
