"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Robin Schulz; Wes",,Alane
,3,"AVIAN GRAYS; Azteck",,Endlessly
,4,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,5,"Sofi Tukker; Gorgon City",,"House Arrest"
,6,Nea,,"Some Say (Felix Jaehn Remix)"
,7,"Regard; RAYE",,Secrets
,8,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,9,"John K; Sigala",,"If We Never Met"
,10,Elderbrook,,"My House"
,11,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,12,"Zedd; Jasmine Thompson",,Funny
,13,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,14,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,15,"The Blue Boy",,"Remember Me (David Penn Remix)"
,16,Jubël,NEIMY,"Dancing in the Moonlight"
,17,"Surf Mesa",Emilee,"ily (i love you baby)"
,18,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,19,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,20,"Dua Lipa",,Hallucinate
,21,"Lucas & Steve",,Letters
,22,"The Magician",,"You And Me"
,23,"Jonas Brothers","KAROL G",X
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Becky Hill; Sigala",,"Heaven On My Mind"
,26,"Winona Oak; Robin Schulz",,Oxygen
,27,"Ava Max",,"Kings & Queens"
,28,"Jonas Blue; MAX",,Naked
,29,Tensnake,Fiora,Automatic
,30,"Nathan Dawe",KSI,Lighter
,31,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,32,"Zoe Wees",,"Control (NOTD Remix)"
,33,"Jason Derulo",,"Take You Dancing"
,34,"Kygo; OneRepublic",,"Lose Somebody"
,35,"Purple Disco Machine",,"In My Arms"
,36,"Lennon Stella","Charlie Puth","Summer Feelings"
,37,LVNDSCAPE,Tannergard,"No One Nobody"
,38,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,40,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,41,"Alle Farben; VIZE","Graham Candy",KIDS
,42,"VIZE; Tom Gregory",,"Never Let Me Down"
,43,"Loud Luxury","Morgan St. Jean",Aftertaste
,44,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,45,"John Summit",,"Deep End"
,46,"Mike Williams",,"Fallin' In"
,47,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,48,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,49,Bakermat,Kidda,"Under The Sun"
,50,"Disclosure; Eko Roosevelt",,Tondo
