"Chart ID",Position,Artist,Featured,"Song Title"
"102719 - grove",1,Lizzo,,"Truth Hurts"
"102719 - grove",2,"Tones and I",,"Dance Monkey"
"102719 - grove",3,"Shawn Mendes; Camila Cabello",,Señorita
"102719 - grove",4,"Jorja Smith","Burna Boy","Be Honest"
"102719 - grove",5,"Kygo; Whitney Houston",,"Higher Love"
"102719 - grove",6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"102719 - grove",7,"Summer Walker",,"Playing Games"
"102719 - grove",8,Lizzo,,"Good as Hell"
"102719 - grove",9,SHAED,ZAYN,Trampoline
"102719 - grove",10,"Tones and I",,"Never Seen The Rain"
"102719 - grove",11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
"102719 - grove",12,"Sam Smith; Normani",,"Dancing with a Stranger"
"102719 - grove",13,"Tones and I",,"Johnny Run Away"
"102719 - grove",14,Halsey,,Graveyard
"102719 - grove",15,Tiësto,Mabel,"God Is a Dancer"
"102719 - grove",16,"Taylor Swift",,"You Need To Calm Down"
"102719 - grove",17,"Taylor Swift",,Lover
"102719 - grove",18,Saweetie,,"My Type"
"102719 - grove",19,"Camila Cabello",,Liar
"102719 - grove",20,Halsey,,"Without Me"
"102719 - grove",21,"Billie Eilish",,"bad guy"
"102719 - grove",22,"Sigala; Becky Hill",,"Wish You Well"
"102719 - grove",23,"Megan Thee Stallion",DaBaby,"Cash Shit"
"102719 - grove",24,"Taylor Swift",,"Death By A Thousand Cuts"
"102719 - grove",25,RAYE,,"Love Me Again"
"102719 - grove",26,Mabel,,"Mad Love"
"102719 - grove",27,"Moneybagg Yo; Megan Thee Stallion",,"All Dat"
"102719 - grove",28,"Freya Ridings",,Castles
"102719 - grove",29,"Maren Morris",,"The Bones"
"102719 - grove",30,"Taylor Swift",,"The Archer"
"102719 - grove",31,Normani,,Motivation
"102719 - grove",32,"Summer Walker; USHER",,"Come Thru"
"102719 - grove",33,"Jax Jones; Ella Henderson",,"This Is Real"
"102719 - grove",34,"Charli XCX; Christine and the Queens",,Gone
"102719 - grove",35,"Ariana Grande; Social House",,boyfriend
"102719 - grove",36,"Camila Cabello",,Easy
"102719 - grove",37,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
"102719 - grove",38,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
"102719 - grove",39,"Summer Walker","Jhené Aiko","I'll Kill You"
"102719 - grove",40,"Charli XCX",,"White Mercedes"
"102719 - grove",41,"Taylor Swift",,"Paper Rings"
"102719 - grove",42,"Taylor Swift",,"I Think He Knows"
"102719 - grove",43,"Taylor Swift",,"The Man"
"102719 - grove",44,"Taylor Swift",,"False God"
"102719 - grove",45,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
"102719 - grove",46,Mahalia,"Burna Boy",Simmer
"102719 - grove",47,"Miley Cyrus",,"Slide Away"
"102719 - grove",48,"Charli XCX",Lizzo,"Blame It On Your Love"
"102719 - grove",49,"Taylor Swift",,"Cruel Summer"
"102719 - grove",50,"Summer Walker",,"Over It"
