"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bat for Lashes",,Daniel
,2,"Miss Li",,Aqualung
,3,Dumblonde,,Dreamsicle
,4,"Roisin El Cherif",,Kerosene
,5,Dumblonde,,"Carry On"
,6,Kadebostany,,"Joy & Sorrow"
,7,"Grace Mitchell",,NOW
,8,"Bat for Lashes",,Laura
,9,CHVRCHES,,"Leave A Trace"
,10,"Clean Bandit; MARINA",,Disconnect
,11,"Okra Playground",,Turmio
,12,Heathers,,"Call Home"
,13,"Bat for Lashes",,"Siren Song"
,14,Zolita,,Holy
,15,"Luna Shadows",,"Hallelujah California"
,16,"Mutya Keisha Siobhán",,Flatline
,17,"Ivy & Gold",,"The Town"
,18,Skott,,Mermaid
,19,"Rae Morris",,Reborn
,20,"Bat for Lashes",,Lilies
