"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soleá Morente",,"Iba a Decírtelo"
,2,"Senhit; Flo Rida",,Adrenalina
,3,Måneskin,,"ZITTI E BUONI"
,4,Albina,,Tick-Tock
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Natti Natasha; Becky G",,"Ram Pam Pam"
,7,"Chill Chicos; Natalia Lacunza",,"si volvemos a querernos"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,Verto,"Sleepy Spice",Achégate
,10,"Baiuca; Rodrigo Cuevas",,Veleno
,11,MARINA,,"Purge the Poison"
,12,"Kylie Minogue",,"Where Does the DJ Go?"
,13,Verto,,"Como Son Goku"
,14,"Maria Sioke",,Bambambam
,15,"Oscar Anton",,ophelie
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Sen Senra; C. Tangana",,"Qué Facilidad"
,18,"Baiuca; Lilaina",,Meigallo
,19,"Paloma Mami",,Religiosa
,20,Verto,,"Que Pensas?"
