"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Olivia Rodrigo",,brutal
,4,"Becky Hill; David Guetta",,Remember
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Ed Sheeran",,"Bad Habits"
,8,Mabel,,"Let Them Know"
,9,Aurora,,"Cure For Me"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Ed Sheeran",,"Visiting Hours"
,12,"Lizzo; Cardi B",,Rumors
,13,Bastille,,"Distorted Light Beam"
,14,"Dua Lipa",,"Love Again"
,15,Måneskin,,"I WANNA BE YOUR SLAVE"
,16,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,17,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,18,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,19,"Maisie Peters",,Psycho
,20,Måneskin,,Beggin'
,21,"Dermot Kennedy",,"Better Days"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"Doja Cat",,"Need to Know"
,24,RAYE,,"Call On Me"
,25,"Billie Eilish",,NDA
,26,"Clean Bandit; Topic","Wes Nelson",Drive
,27,"Calvin Harris","Tom Grennan","By Your Side"
,28,Sigrid,,Mirror
,29,"Shawn Mendes; Tainy",,"Summer of Love"
,30,"Sigala; Rita Ora",,"You for Me"
,31,Jonasu,RANI,"Black Magic"
,32,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,33,"Ava Max",,"EveryTime I Cry"
,34,"The Weeknd",,"Save Your Tears"
,35,"Clinton Kane",,"I GUESS I'M IN LOVE"
,36,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,37,"Sam Fender",,"Seventeen Going Under"
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,YUNGBLUD,,fleabag
,40,"Topic; Bebe Rexha",,"Chain My Heart"
