"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Quinn",,"I'm Still Breathing"
,2,"Morgan Wallen",,"Livin' The Dream"
,3,"Antoon; Bilal Wahib",,"Centraal Station"
,4,"Morgan Wallen",,"Whiskey Glasses"
,5,"Shawn Mendes",,Imagination
,6,"Bailey Zimmerman",,"Fall in Love"
,7,Lauv,,"Steal The Show"
,8,"Morgan Wallen",,"Thinkin' Bout Me"
,9,"Post Malone",,Chemical
,10,Nobu,Ramiks,"Als Je Huilt"
,11,Quevedo,,Columbia
,12,"Cian Ducrot",,Heaven
,13,Snelle,,Radio
,14,"Nielson; Maxine",,Draaien
,15,Antoon,,Hallo
,16,Nielson,,Zweven
,17,Nielson,,Bliksem
,18,"Alec Benjamin",,"If We Have Each Other"
,19,"Nick Schilder",,Shatterproof
,20,"Lost Frequencies","Tom Gregory",Dive
