"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Wednesday Campanella",,Audrey
,3,"The Chainsmokers","Emily Warren","Side Effects"
,4,Zedd,,"365 (with Katy Perry)"
,5,Thundercat,,"Them Changes"
,6,"Gavin Creel",,"Grand Knowing You"
,7,"Ariana Grande",,ghostin
,8,"Ariana Grande",,NASA
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,"Ariana Grande",,imagine
,11,"Heathers: The Musical",,"Dead Girl Walking"
,12,"George Michael",,Fastlove
,13,"Cast of RENT",,Contact
,14,"Cast of RENT",,"Today 4 U"
,15,"Crowded House",,"Don't Dream It's Over"
,16,"Cast of RENT",,"I'll Cover You"
,17,"Ariana Grande",,"thank u, next"
,18,Play,,"Us Against The World"
,19,"Heathers: The Musical",,"Candy Store"
,20,"Anja Nissen",,"Where I Am"
,21,Selena,,"El Chico Del Apartmento 512"
,22,"Rick Astley",,"Never Gonna Give You Up"
,23,Lizzo,,Juice
,24,"Post Malone",,"Sugar Wraith"
,25,"Christina Aguilera",,Candyman
,26,"Susan Egan",,"I Won't Say (I'm in Love)"
,27,"Kacey Musgraves",,Rainbow
,28,Mitski,,Nobody
,29,"Post Malone","Nicki Minaj","Ball for Me"
,30,Björk,,Scary
