"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anda Adam",,"Catch Me"
,2,Lora,,"Tu Și Ea"
,3,IZ*ONE,,Violeta
,4,Ruby,,Toarna
,5,"Amna; Keed",,"Ce Ramane De Facut"
,6,"Natti Natasha",,"Oh Daddy"
,7,Mabel,,"Don't Call Me Up"
,8,Karmen,"Stylo G","Play Me"
,9,"Nicole Cherry",,"Danseaza Amandoi"
,10,"Pedro Capó; Farruko",,"Calma (Remix)"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,Ligia,Matteo,Serenade
,13,Andra,,Supereroi
,14,Ruby,,"Toarna (Albwho Remix)"
,15,"FKA twigs",,cellophane
,16,MIRA,,"Cum De Te Lasa"
,17,Minelli,,Mariola
,18,"Nicole Cherry",,"Pop That"
,19,"DJ Project; Ami",,"4 Camere"
,20,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,21,"Oana Radu",Doddy,"Orgoliul Tau"
,22,"Alina Eremia",,"De Sticla"
,23,"Speak; Ioana Ignat",,"Ca Nebunii"
,24,Amna,"Dorian Popa",Banii
,25,Feli,,"Iubeste-Ma Frumos"
,26,9MUSES,,Remember
,27,"Madonna; Maluma",,Medellín
,28,CLC,,No
,29,Delia,"The Motans",Ramai
,30,LOONA,,Butterfly
,31,"Cleopatra Stratan",,Pupa-ma
,32,Amna,,"14 Februarie"
,33,Apink,,"%% (Eung Eung)"
,34,TWICE,,FANCY
,35,"Nicoleta Dara",,"La Costum"
,36,Enca,,Balad
,37,MIRA,,"Cum De Te Lasa (DJ Criswell Remix)"
,38,"Natti Natasha",,"Me Gusta"
,39,Soré,Smiley,Jumatate
,40,"Maite Perroni",Mr.Rain,Roma
,41,"Ioana Ignat",,Muritor
,42,DIA,,Woowa
,43,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,44,"Cleopatra Stratan",,Adio
,45,"Maite Perroni",,Soltera
,46,"Dorian Popa; Nicole Cherry",,Vinovat
,47,"DJ Project; Ami",,"4 Camere (DJ Criswell Remix)"
,48,Jo,Cabron,"Cu Inima"
,49,"DJ Project; Ami",,"4 Camere (Afgo Remix)"
,50,"Anca Pop",,"Maria Magdalena"
