"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-170591,1,Carola,,"Fångad av en stormvind"
sergejdordij-170591,2,"Amy Grant","Tori Kelly","Baby Baby"
sergejdordij-170591,3,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-170591,4,Hi-Five,,"I Like The Way (The Kissing Game)"
sergejdordij-170591,5,Roxette,,Joyride
sergejdordij-170591,6,Scorpions,,"Wind of Change"
sergejdordij-170591,7,Divinyls,,"I Touch Myself"
sergejdordij-170591,8,"Bee Gees",,"Secret Love"
sergejdordij-170591,9,"Cathy Dennis",,"Touch Me (All Night Long)"
sergejdordij-170591,10,"Rod Stewart",,"Rhythm of My Heart"
