"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xamã,,"Malvadão 3"
,2,"Elenco de Encanto",,"Não Falamos do Bruno"
,3,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,4,"Gloria Groove",,VERMELHO
,5,Clarissa,,"nada contra (ciúme)"
,6,"Gloria Groove","Tasha & Tracie","PISANDO FOFO"
,7,"Elenco de Encanto",,"Só Um Milagre Pode Me Ajudar"
,8,Jão,,Idiota
,9,"Gloria Groove",,GRETA
,10,"Marina Sena",,"Por Supuesto"
,11,"Elenco de Encanto",,"Estou Nervosa"
,12,Urias,,"Foi Mal"
,13,"Sebastián Yatra",,"Dos Oruguitas"
,14,"Elenco de Encanto",,Vocês
,15,"Gloria Groove",,"JOGO PERIGOSO"
,16,"Gloria Groove",,Leilão
,17,Jão,,Acontece
,18,Jão,,Santo
,19,"Bonde do Forró; Juliana Bonde",,Piriquita
,20,"Elenco de Encanto",,"Família Madrigal"
,21,"Marina Lima","Renato Rocketh","Uma Noite E 1/2"
,22,"Gloria Groove","Marina Sena","APENAS UM NENÉM"
,23,"Marília Mendonça; Maiara & Maraisa",,"Para de Me Chamar Pra Trair"
,24,"Marília Mendonça; Maiara & Maraisa",,"Esqueça-Me Se For Capaz"
,25,"Marília Mendonça; Maiara & Maraisa",,"Todo Mundo Menos Você"
,26,"Gloria Groove",,Bonekinha
,27,"Gloria Groove",,"A Queda"
,28,"Gloria Groove","MC Hariel",SFM
,29,Jão,,Clarão
,30,Jão,,"Meninos e Meninas"
,31,Jão,,"Olhos Vermelhos"
,32,Cazuza,,Exagerado
,33,"Elenco de Encanto",,"Que Mais Vou Fazer?"
,34,"Gloria Groove",,LSD
,35,Matuê,,"Quer Voar"
,36,"Marília Mendonça",,"Amante Não Tem Lar (Ao Vivo)"
,37,Xamã,Matuê,Luxúria
,38,"Marília Mendonça; Maiara & Maraisa",,"Não Sei o Que Lá"
,39,"Naiara Azevedo",,"Triscou Já Foi"
,40,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
