"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SZA; Justin Timberlake",,"The Other Side"
,2,"Doja Cat",,"Boss Bitch"
,3,"J Balvin",,Amarillo
,4,"Noah Cyrus","London On Da Track",fuckyounoah
,5,"Dua Lipa",,Hallucinate
,6,"5 Seconds of Summer",,"No Shame"
,7,Halsey,,3am
,8,"Tove Lo",,"Bikini Porn"
,9,Tiësto,Mabel,"God Is a Dancer"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,"Selena Gomez",,Rare
,12,"J Balvin",,Rojo
,13,"Charli XCX",HAIM,Warm
,14,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,15,MARINA,,"Oh No!"
,16,"Ally Brooke",,"No Good"
,17,Powfu,beabadoobee,"death bed (coffee for your head)"
,18,Sigala,"Ella Henderson","We Got Love"
,19,"Nicky Jam; J Balvin",,"X (Equis)"
,20,"The Pussycat Dolls",,React
,21,"Tove Lo",ALMA,"Bad as the Boys"
,22,"Selena Gomez",,"Dance Again"
,23,BROCKHAMPTON,,SUGAR
,24,Drake,,"Toosie Slide"
,25,"Don Diablo; Zak Abel",,Bad
,26,Halsey,,"Finally // beautiful stranger"
,27,MARINA,,"How to Be a Heartbreaker"
,28,Saweetie,,"My Type"
,29,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,30,"Sean Paul; Tove Lo",,"Calling On Me"
,31,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,32,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,33,"Doja Cat",,Mooo!
,34,"Ally Brooke; Matoma",,Higher
,35,"Roxie Węgiel",,MVP
,36,"Mariah Carey",,Someday
,37,"Charli XCX","Sky Ferreira","Cross You Out"
,38,"J Balvin",,Morado
,39,"Selena Gomez",,"Look At Her Now"
,40,"J Balvin",,Azul
,41,"Alan Walker; Ava Max",,"Alone, Pt. II"
,42,"Lady Gaga",,Paparazzi
,43,"Dua Lipa",,"Future Nostalgia"
,44,Regard,,"Ride It"
,45,"Noah Cyrus",,July
,46,"Ava Max",,"Kings & Queens"
,47,"Jennifer Lopez",,"Waiting for Tonight"
,48,MARINA,,"Handmade Heaven"
,49,DaniLeigh,"Chris Brown","Easy - Remix"
,50,Arcángel,"Bad Bunny",Infeliz
