"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sweet Sensation",,"If Wishes Came True"
,2,"Jon Bon Jovi",,"Blaze Of Glory"
,3,Poison,,"Unskinny Bop"
,4,"Wilson Phillips",,"Release Me"
,5,"Bell Biv DeVoe",,"Do Me!"
,6,"Janet Jackson",,"Come Back to Me"
,7,"MC Hammer",,"Have You Seen Her"
,8,"Mariah Carey",,"Vision of Love"
,9,"The Time",,"Jerk Out"
,10,"New Kids on the Block",,Tonight
,11,"Faith No More",,Epic
,12,Nelson,,"(Can't Live Without Your) Love and Affection"
,13,Prince,,"Thieves In the Temple"
,14,Kyper,,Tic-Tac-Toe
,15,"Stevie B",,"Love and Emotion"
,16,Snap!,,"The Power"
,17,"Maxi Priest",,"Close to You"
,18,"Keith Sweat",,"Make You Sweat"
,19,"Billy Idol",,"Cradle of Love"
,20,Seduction,,"Could This Be Love?"
,21,"Phil Collins",,"Something Happened on the Way to Heaven"
,22,"Cheap Trick",,"Can't Stop Fallin' Into Love"
,23,"Go West",,"King of Wishful Thinking"
,24,"2 Live Crew",,"Banned in the U.S.A."
,25,"Paul Young",,"Oh Girl"
,26,"Johnny Gill",,"My My My"
,27,"Taylor Dayne",,"Heart of Stone"
,28,"Brother Beyond",,"The Girl I Used To Know"
,29,"Johnny Gill",,"Rub You the Right Way"
,30,"After 7",,"Can't Stop"
,31,"Bruce Hornsby & The Range",,"Across the River"
,32,"Depeche Mode",,"Policy of Truth"
,33,Dino,,Romeo
,34,"Black Box",,"Everybody Everybody"
,35,Aerosmith,,"The Other Side"
,36,"Adventures of Stevie V",,"Dirty Cash (Money Talks)"
,37,"Indecent Obsession",,"Tell Me Something"
,38,"En Vogue",,"Hold On"
,39,"Mellow Man Ace",,Mentirosa
,40,"Bad English",,Possession
,41,"George Michael",,"Praying for Time"
,42,Heart,,"I Didn't Want to Need You"
,43,"Lisa Stansfield",,"This Is the Right Time"
,44,"West Coast Rap All-Stars",,"We're All In The Same Gang"
,45,"Kid Frost",,"La Raza"
,46,"James Ingram",,"I Don't Have the Heart"
,47,"Glenn Medeiros","Bobby Brown","She Ain't Worth It"
,48,Pebbles,,"Giving You the Benefit"
,49,"The Boys",,Crazy
,50,"Don Henley",,"How Bad Do You Want It"
