"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Taylor Swift",,ivy
,3,"SAINt JHN",,"Sucks To Be You"
,4,"Taylor Swift",,"champagne problems"
,5,Ashnikko,,Daisy
,6,"Lil Nas X",,HOLIDAY
,7,"Bring Me The Horizon",BABYMETAL,Kingslayer
,8,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,9,"Juice WRLD; Halsey",,"Life’s A Mess"
,10,Joji,"Lil Yachty","Pretty Boy"
,11,"Taylor Swift",,dorothea
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Bad Bunny",,TRELLAS
,14,"Brett Eldredge",,Magnolia
,15,"Porter Robinson",,"Something Comforting"
,16,"Brett Eldredge",,Gabrielle
,17,"Billie Eilish",,"Therefore I Am"
,18,"Russell Dickerson",,"Southern Symphony"
,19,Joji,,"Tick Tock"
,20,"Taylor Swift",,"my tears ricochet"
,21,"Jimmie Allen","Noah Cyrus","This Is Us"
,22,"Ed Sheeran",,Afterglow
,23,"Panda island",,"Snow angel"
,24,"Taylor Swift",,marjorie
,25,"Porter Robinson",,"Get Your Wish"
,26,"Taylor Swift",,"Death By A Thousand Cuts"
,27,24kGoldn,"iann dior",Mood
,28,"Conan Gray",,Heather
,29,"The Weeknd",,"Save Your Tears"
,30,"Morgan Wallen",,"7 Summers"
,31,"Kygo; Zac Brown",,Someday
,32,"The Neighbourhood",,"Devil’s advocate"
,33,"Kalie Shorr",,Awake
,34,Bastille,,survivin'
,35,Coldplay,,Flags
,36,"Lady Gaga",,"1000 Doves"
,37,"Petit Biscuit",,Parachute
,38,"SAINt JHN",,"Back on the ledge"
,39,24kGoldn,,Valentino
,40,"Juice WRLD",,"Up Up And Away"
,41,YUNGBLUD,,mars
,42,"Taylor Swift",,"‘tis the damn season Duplicate"
,43,"Porter Robinson",,Mirror
,44,"The Kid LAROI",,"SO DONE"
,45,"Taylor Swift",,august
,46,"Juice WRLD",Marshmello,"Come and Go"
,47,"Taylor Swift","The National","coney island"
,48,"SAINt JHN",,"94 Bentley"
,49,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,50,"Keith Urban",,"Soul food"
