"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072912,1,"Conor Maynard",,"Can't Say No"
boofrnds-072912,2,Gotye,Kimbra,"Somebody That I Used To Know"
boofrnds-072912,3,Madonna,,"Girl Gone Wild"
boofrnds-072912,4,"Jessie Ware",,"If You're Never Gonna Move"
boofrnds-072912,5,"Carly Rae Jepsen",,"Call Me Maybe"
boofrnds-072912,6,"Nicki Minaj",,Starships
boofrnds-072912,7,"Lana Del Rey",,"Blue Jeans"
boofrnds-072912,8,Rihanna,,"Where Have You Been"
boofrnds-072912,9,MARINA,,Primadonna
boofrnds-072912,10,Cheryl,,"Call My Name"
boofrnds-072912,11,"Sleigh Bells",,"Comeback Kid"
boofrnds-072912,12,"The Pretty Reckless",,You
boofrnds-072912,13,"Foster the People",,"Don't Stop (Color on the Walls)"
boofrnds-072912,14,"Florence + the Machine",,"Never Let Me Go"
boofrnds-072912,15,Beyoncé,"André 3000",Party
boofrnds-072912,16,"Demi Lovato",,"Give Your Heart a Break"
boofrnds-072912,17,"Professor Green","Ruth Anne",Remedy
boofrnds-072912,18,"Scissor Sisters",,"Only the Horses"
boofrnds-072912,19,Karmin,,Brokenhearted
boofrnds-072912,20,"Ben Howard",,"Only Love"
