"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,Moonlight
,2,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,3,XXXTENTACION,,SAD!
,4,"BlocBoy JB",Drake,"Look Alive"
,5,Drake,,"God's Plan"
,6,Migos,,"Stir Fry"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,"Post Malone","Ty Dolla $ign",Psycho
,9,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Post Malone","21 Savage",rockstar
,12,"Offset; Metro Boomin",,"Ric Flair Drip"
,13,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,14,"Khalid; Normani",,"Love Lies"
,15,XXXTENTACION,,changes
,16,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,17,"Lil Dicky","Chris Brown","Freaky Friday"
,18,XXXTENTACION,"Trippie Redd","Fuck Love"
,19,Migos,,Narcos
,20,NAV,"Lil Uzi Vert","Wanted You"
,21,"Rich The Kid",,"Plug Walk"
,22,XXXTENTACION,,Hope
,23,"Marshmello; Lil Peep",,Spotlight
,24,"Travis Scott",,"BUTTERFLY EFFECT"
,25,"Lil Uzi Vert",,"XO TOUR Llif3"
,26,"Kodak Black","Lil Wayne","Codeine Dreaming"
,27,Migos,Drake,"Walk It Talk It"
,28,"Post Malone",,"I Fall Apart"
,29,6ix9ine,"Tory Lanez; Young Thug",Rondo
,30,"Rae Sremmurd","Juicy J",Powerglide
