"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,2,"Lil Yachty",,Poland
,3,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,4,"Azet; Zuna",,Karussell
,5,Luciano,"Aitch; BIA",Bamba
,6,Pashanim,,Ferragamo
,7,"Rod Wave",,Alone
,8,"Nina Chuba",,Femminello
,9,"Lil Nas X",,"STAR WALKIN'"
,10,"102 Boyz; The Cratez","Chapo102; Kkuba102; Stacks102; Addikt102","Tokyo Drift"
,11,"Chris Brown",,"Under The Influence"
,12,"Fourty; Jamule",,KISSENSCHLACHT
,13,"Nina Chuba",,"Tracksuit Velours"
,14,"Jebroer; Pazoo",,Noiken
,15,"Morgan Wallen",,"Wasted On You"
,16,"Apache 207",,"Fühlst du das auch"
,17,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,18,"Rin; Schmyt; Miksu / Macloud",,Sternenstaub
,19,Maddix,,"Heute Nacht"
,20,Luciano,"Sophie Hunger",Everywhere
,21,Marshmello,"Juice WRLD","Bye Bye"
,22,Monet192,Nael,"Missing You"
,23,Maddix,,"The Formula"
,24,"Capital Bra; Lucry & Suena",,0Uhr26
,25,"Zach Bryan",,"Something in the Orange"
,26,"Miami Yacine",,AKRAPOVIC
,27,OsTEKKe,,"Another Love"
,28,1986zig,,"Neben mich"
,29,Romero,,"Nie Mein Shawty"
,30,"Nardo Wick",,"Dah Dah DahDah"
,31,"Kanye West","Pusha T",Runaway
,32,Luciano,"Central Cee","West Connect"
,33,"Bonez MC; RAF Camora",,Sommer
,34,"Lil Baby",,"California Breeze"
,35,Joji,,"Glimpse of Us"
,36,Luciano,"Headie One","Life Lessons"
,37,"Azet; Zuna",,"Ohh Oh"
,38,"DJ Robin; Schürze",,Layla
,39,"Playboi Carti","Kanye West",Go2DaMoon
,40,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,41,Pashanim,,Marseille
,42,"Bonez MC; RAF Camora; Gzuz",,Taxi
,43,Eno,Bausa,Irgendwann
,44,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,45,"DJ Khaled","Quavo; Takeoff",PARTY
,46,"Post Malone","Ty Dolla $ign",Psycho
,47,"Bad Bunny",Jhayco,Tarot
,48,Rihanna,"David Guetta","Right Now"
,49,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,50,"Mac Miller","Empire of the Sun","The Spins"
