"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,P!nk,,"What About Us"
,3,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,4,"Camila Cabello","Young Thug",Havana
,5,ZAYN,Sia,"Dusk Till Dawn"
,6,"Ed Sheeran",,Perfect
,7,"JP Cooper",,"She's On My Mind"
,8,"Axwell /\ Ingrosso",,"More Than You Know"
,9,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,10,MIRA,,"Uit De Tine"
,11,Lauv,,"I Like Me Better"
,12,"Jason Derulo",,"If I'm Lucky"
,13,"Mura Masa","A$AP Rocky",Love$ick
,14,Shakira,,"Me Enamoré"
,15,"The Motans",INNA,"Nota De Plata"
,16,"Maluma; Nego do Borel",,Corazón
,17,"Dua Lipa",,"New Rules"
,18,"Rita Ora",,Anywhere
,19,Vanotek,Eneli,"Tell Me Who"
,20,"David Guetta","Justin Bieber",2U
,21,"Julia Michaels",,Issues
,22,"Jason Derulo","French Montana","Tip Toe"
,23,"Justin Bieber; BloodPop®",,Friends
,24,"Lidia Buble",,Cămașă
,25,Smiley,,Vals
,26,Anitta,"J Balvin",Downtown
,27,Guz,,Prefer
,28,"J Balvin; Willy William",,"Mi Gente"
,29,"Carla's Dreams",,Beretta
,30,"Jax Jones","Ina Wroldsen",Breathe
,31,"Becky G","Bad Bunny",Mayores
,32,"3 Sud Est",,Stele
,33,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,34,"G-Eazy; Halsey",,"Him & I"
,35,Maluma,,"Felices Los 4"
,36,"Irina Rimes",,"Bolnavi Amândoi"
,37,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,38,"The Chainsmokers; Coldplay",,"Something Just Like This"
,39,Lora,,"Rămas Bun"
,40,"French Montana","Swae Lee",Unforgettable
