"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"EveryTime I Cry"
,2,"Dua Lipa",DaBaby,Levitating
,3,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,4,"Abigail Barlow",,"Jet Black Hearts"
,5,AJR,,Weak
,6,Ashe,,"The Same"
,7,"Billie Eilish",,"Lost Cause"
,8,"Cochise; $NOT",,"Tell Em"
,9,"Conan Gray",,Overdrive
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Garfunkel & Oates",,"You, Me And Steve"
,12,Halsey,,"The Prologue"
,13,JPEGMAFIA,,"FIX URSELF!"
,14,JPEGMAFIA,,INTRO!
,15,JPEGMAFIA,,"LAST DANCE!"
,16,"Justin Bieber","Ludacris; USHER; Snoop Dogg","Peaches (Remix)"
,17,Lorde,,"Solar Power"
,18,"Marshmello; NITTI","Megan Thee Stallion","Bad Bitches"
,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,20,Marshmello,"A Day to Remember","Rescue Me"
,21,Migos,,Avalanche
,22,"Polo G","Lil Tjay","Pop Out"
,23,Slayyyter,Wuki,"Self Destruct"
,24,"Zac Brown Band",,"Same Boat"
,25,*NSYNC,,"Bye Bye Bye"
,26,24kGoldn,DaBaby,Coco
,27,"Abigail Barlow",,"If I Saw You Today"
,28,"Abigail Barlow",,"Phantom Feelings"
,29,AJR,,"100 Bad Days"
,30,AJR,,"Burn the House Down"
,31,AJR,,"Way Less Sad"
,32,"Alessia Cara",,Ready
,33,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,34,"Andy Grammer",,"I Found You"
,35,"Anne-Marie; Niall Horan",,"Our Song"
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,"Ariana Grande",,imagine
,38,Ashe,"Niall Horan","Moral Of The Story"
,39,"Ashley O",,"On a Roll"
,40,Ashnikko,Kelis,"Deal with It"
,41,"Ava Max",,"My Head & My Heart"
,42,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,43,Bandaga,,"Como Tu"
,44,Bazzi,,Mine
,45,"Ben Eales",,"Time Machine"
,46,"benny blanco; Halsey; Khalid",,Eastside
,47,"Billie Eilish",,"bad guy"
,48,"Billie Eilish",,"everything i wanted"
,49,"Billie Eilish",,"ocean eyes"
,50,"Billie Eilish",,"Your Power"
