"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Dua Lipa",,"Dance The Night"
,4,"Olivia Rodrigo",,vampire
,5,Gunna,,fukumean
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,8,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,"Luke Combs",,"Fast Car"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Miley Cyrus",,Flowers
,13,"Taylor Swift",,Anti-Hero
,14,"Jung Kook; Latto",,Seven
,15,"Travis Scott",Drake,MELTDOWN
,16,"Post Malone",,Chemical
,17,SZA,,"Kill Bill"
,18,"David Kushner",,Daylight
,19,"Travis Scott","SZA; Future",TELEKINESIS
,20,"Charli XCX",,"Speed Drive"
