"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Skyfall
,2,"Maroon 5",,"One More Night"
,3,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,4,Rihanna,,Diamonds
,5,"Owl City; Carly Rae Jepsen",,"Good Time"
,6,fun.,,"Some Nights"
,7,P!nk,,"Blow Me (One Last Kiss)"
,8,Kesha,,"Die Young"
,9,Hedley,,"Kiss You Inside Out"
,10,"One Direction",,"Live While We're Young"
,11,"Alex Clare",,"Too Close"
,12,"Ellie Goulding",,Lights
,13,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,14,"Christina Aguilera",,"Your Body"
,15,"David Guetta",Sia,Titanium
,16,"Enrique Iglesias","Sammy Adams","Finally Found You"
,17,K'naan,,"Hurt Me Tomorrow"
,18,Train,,"50 Ways to Say Goodbye"
,19,"Swedish House Mafia","John Martin","Don't You Worry Child"
,20,"Chris Brown",,"Don't Wake Me Up"
,21,"Taylor Swift",,Red
,22,"Demi Lovato",,"Give Your Heart a Break"
,23,"Carly Rae Jepsen",,"Call Me Maybe"
,24,"Maroon 5","Wiz Khalifa",Payphone
,25,"Bruno Mars",,"Locked Out of Heaven"
,26,fun.,"Janelle Monáe","We Are Young"
,27,Gotye,Kimbra,"Somebody That I Used To Know"
,28,"Mumford & Sons",,"I Will Wait"
,29,"Victoria Duffield",,"Break My Heart"
,30,Rihanna,,"Where Have You Been"
,31,"Simple Plan","Sean Paul","Summer Paradise"
,32,"The Script",will.i.am,"Hall Of Fame"
,33,Pitbull,TJR,"Don't Stop the Party"
,34,Grouplove,,"Tongue Tied"
,35,"Neon Trees",,"Everybody Talks"
,36,"Florida Georgia Line",Nelly,Cruise
,37,"Taylor Swift",,"Begin Again"
,38,"Marianas Trench",,"Desperate Measures"
,39,"No Doubt",,"Settle Down"
,40,"Carrie Underwood",,"Blown Away"
,41,Muse,,Madness
,42,USHER,,Numb
,43,Massari,,"Brand New Day"
,44,"The Lumineers",,"Ho Hey"
,45,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,46,Anjulie,,"You And I"
,47,"The Black Keys",,"Little Black Submarines"
,48,"Luke Bryan",,"Kiss Tomorrow Goodbye"
,49,"Matchbox Twenty",,"She's So Mean"
,50,P!nk,,Try
