"Chart ID",Position,Artist,Featured,"Song Title"
,1,Josephine,,"Ta Kalytera Paidia (Τα Καλύτερα Παιδιά)"
,2,Faouzia,,Puppet
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Why Don't We",,"Love Back"
,5,Narkis,,"הולכת איתך"
,6,"Andreea Bostanica",,"De Ce Noi"
,7,"Becky Hill; David Guetta",,Remember
,8,"Sasha Lopez; Ester Peony",,Tatoué
,9,"Sukritri & Prakriti",,Mafiyaan
,10,"Victoria Nadine",,"Strangers Again"
,11,"Nasrin Kadri",,"ג'ינס או טייץ"
,12,"Elina Born",,Linnuteid
,13,Ängie,,"Drug Lullabies"
,14,LIAMOO,,Dark
,15,"Natasha Kay",,Nights
,16,"Coldplay; BTS",,"My Universe"
,17,"Andreas Wijk",,"let go"
,18,"Evangelia; Kelvin Jones",,Diving
,19,Foxes,,"Sky Love"
,20,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,21,"Tiësto; Ava Max",,"The Motto"
,22,"Robin Packalen",,"Rest in Beat"
,23,Uzia,,"Best Bad Idea"
,24,Sigrid,,"Burning Bridges"
,25,"Emma Steinbakken",,Sorry
,26,"Sigala; Rita Ora",,"You for Me"
,27,Reynmen,"Zeynep Bastık",Yalan
,28,"Faustix; Zookeepers; Alexandra Stan",,"Future Calling"
,29,"Jasmin Abraha",,"Already Mine"
,30,"Arpino Sachi",,Pandora
