"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,"Britney Spears",,Radar
,3,"David Guetta",Akon,"Sexy Bitch"
,4,Pitbull,,"Hotel Room Service"
,5,JAY-Z,"Rihanna; Kanye West","Run This Town"
,6,Beyoncé,,"Sweet Dreams"
,7,"Paul van Dyk",,"For An Angel 2009"
,8,"Black Eyed Peas",,"I Gotta Feeling"
,9,Cascada,,"Evacuate the Dancefloor"
,10,"David Guetta","Kelly Rowland","When Love Takes Over"
,11,Whizzkids,"Inusa Dawuda","Rumours (Digi Digi)"
,12,P!nk,,Funhouse
,13,Винтаж,,Eva
,14,INNA,,Hot
,15,"Katy Perry",,"Waking Up in Vegas"
