"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alice
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,FLETCHER,,"Forever (SOPHIE Remix)"
,5,"Doja Cat",,"Boss Bitch"
,6,"Lady Gaga",,"Stupid Love"
,7,"Robert Robert",,"Nobody Breaches Our Stasis"
,8,"Lady Gaga; Elton John",,"Sine from Above"
,9,Georgia,,"The Thrill"
,10,Aluna,"SG Lewis",Warrior
,11,"Melanie C",,"Blame It On Me"
,12,"Winona Oak",,Control
,13,"Dua Lipa",,Hallucinate
,14,"Josef Salvat",,"modern anxiety"
,15,"Yumi Zouma",,"Right Track / Wrong Man"
,16,"Doja Cat",,"Say So"
,17,"Doja Cat",,"Cyber Sex"
,18,"Holy Ghost!",,"Do This"
,19,"Jessie Ware",,Spotlight
,20,"Tep No",,Autopilot
,21,"Allie X",VÉRITÉ,Casanova
,22,"Tinashe; MAKJ",,"Save Room for Us"
,23,GOVI,"Tylor Jay Santos",Afterhours
,24,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,25,"Doja Cat","Gucci Mane","Like That"
,26,GEMS,,Poison
,27,"The Pussycat Dolls",,React
,28,Beyoncé,,"FIND YOUR WAY BACK"
,29,"Tove Lo","Kylie Minogue","Really don't like u"
,30,"Set Mo",,Stuck
,31,Halsey,,"You should be sad"
,32,Joni,,Omens
,33,"SG Lewis","Bruno Major",Dreaming
,34,"The Kite String Tangle",,NORTH
,35,ionnalee,,"SOME BODY"
,36,"The Weeknd",,"After Hours"
,37,"Britney Spears",,"Mood Ring"
,38,"Rina Sawayama",,XS
,39,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,40,Tinashe,,"Rascal (Superstar)"
,41,"Megan Thee Stallion",,Savage
,42,renforshort,,bummer
,43,"Denai Moore",,Cascades
,44,"Bad Suns",,"Dancing On Quicksand"
,45,"Jax Jones; Tove Lo",,Jacques
,46,Jungle,,"Happy Man"
,47,"Camila Cabello",,Liar
,48,"Selena Gomez",,"Look At Her Now"
,49,"Josef Salvat",,"Paper Moons"
,50,HAIM,,"I Know Alone"
