"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"Justin Timberlake","Chris Stapleton","Say Something"
,3,"George Ezra",,Paradise
,4,"Dua Lipa",,IDGAF
,5,Drake,,"God's Plan"
,6,"Portugal. The Man",,"Feel It Still"
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"Mabel; Not3s",,"Fine Line"
,9,"B Young",,Jumanji
,10,CHVRCHES,,"Get Out"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,Superorganism,,"Everybody Wants To Be Famous"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Kojo Funds",RAYE,Check
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,MoStack,,"What I Wanna"
,18,"James Bay",,"Wild Love"
,19,Bazzi,,Mine
,20,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,21,"Years & Years",,Sanctify
,22,"Camila Cabello",,"Never Be the Same"
,23,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,24,"Jax Jones","Ina Wroldsen",Breathe
,25,"Lily Allen",Giggs,"Trigger Bang"
,26,"Sigala; Paloma Faith",,Lullaby
,27,"Tom Grennan",,Sober
,28,"Fickle Friends",,Swim
,29,MIST,,"Game Changer"
,30,"The Magic Gang",,"Getting Along"
,31,"Demi Lovato",,"Tell Me You Love Me"
,32,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,33,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,34,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,35,"Meghan Trainor",,"No Excuses"
,36,"5 Seconds of Summer",,"Want You Back"
,37,"The Wombats",,"Cheetah Tongue"
,38,"Janelle Monáe",,"Make Me Feel"
,39,"Wolf Alice",,"Formidable Cool"
,40,"Virtual Self",,"Ghost Voices"
