"Chart ID",Position,Artist,Featured,"Song Title"
030721-briry,1,flor,,lmho
030721-briry,2,E'LAST,,Dangerous
030721-briry,3,"Fickle Friends",,IRL
030721-briry,4,"CHUNG HA",,Bicycle
030721-briry,5,TFN,,ASURABALBALTA
030721-briry,6,"Lana Del Rey",,"Chemtrails Over The Country Club"
030721-briry,7,"TWIN XL",,Lemonade
030721-briry,8,"MONSTA X",,"Love Killa"
030721-briry,9,iyla,,Strings
030721-briry,10,Normandie,,Babylon
030721-briry,11,"THE BOYZ",,"Breaking Dawn"
030721-briry,12,VICTON,,"What I Said"
030721-briry,13,"MONSTA X",,WANTED
030721-briry,14,"Lilith Czar",,King
030721-briry,15,"Noga Erez",,"End of the Road"
030721-briry,16,CNBLUE,,"Then, Now and Forever"
030721-briry,17,NF,,CLOUDS
030721-briry,18,GOT7,,"LAST PIECE"
030721-briry,19,"Dua Lipa",,Levitating
030721-briry,20,Birdy,,Surrender
030721-briry,21,SZA,"Ty Dolla $ign","Hit Different"
030721-briry,22,GEMINI,,"Know me"
030721-briry,23,"Baby Queen",,"Want Me"
030721-briry,24,POESY,,Diamonds
030721-briry,25,PRETTYMUCH,,Stars
030721-briry,26,LANY,,"heart won't let me"
030721-briry,27,"Rita Ora; David Guetta; Imanbek",Gunna,Big
030721-briry,28,"Goody Grace",,"Grape Swisher"
030721-briry,29,"The Band CAMINO",,"1 Last Cigarette"
030721-briry,30,"System of a Down",,"Genocidal Humanoidz"
