"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,"SO BAD"
,2,"Niall Horan",,Heaven
,3,G-DRAGON,,"Untitled, 2014"
,4,"LE SSERAFIM",,"Blue Flame"
,5,TWICE,,"I CAN'T STOP ME"
,6,BIGBANG,,"BANG BANG BANG"
,7,BIGBANG,,"Still Life"
,8,TWICE,,"UP NO MORE"
,9,aespa,,"Black Mamba"
,10,BIGBANG,,"We Like 2 Party"
,11,"Ninety One",,DRIFT
,12,TWICE,,"Perfect World"
,13,TWICE,,"Knock Knock (Japanese Version)"
,14,TWICE,,ICON
,15,TREASURE,,BOY
,16,"Ninety One",,"Bari Biled"
,17,Avicii,"Sandro Cavazza","Without You"
,18,"Ariana Grande",,"Into You"
,19,TWICE,,"Feel Special"
,20,"The Weeknd",,"Can't Feel My Face"
,21,"The Weeknd",,Often
,22,"Charlie Puth",,"Cheating on You"
,23,"Twenty One Pilots",,Ride
,24,"Fly By Midnight",,"Nothing New"
,25,G-DRAGON,,BULLSHIT
,26,"Red Velvet",,Psycho
,27,"Ninety One",,BATA
,28,"Selena Gomez",,"Back to You"
,29,"Bruno Mars",,Treasure
,30,"ROSÉ; BLACKPINK",,"Hard To Love"
,31,TAEYEON,,INVU
,32,G-DRAGON,,Crooked
,33,ZAYN,,PILLOWTALK
,34,"The Weeknd",,"Die For You"
,35,"Ava Max",,"Dancing's Done"
,36,TWICE,,FANCY
,37,TWICE,,BETTER
,38,"Charlie Puth",,"I Don't Think That I Like Her"
,39,"Ava Max",,"Sweet but Psycho"
,40,NewJeans,,Ditto
,41,"Twenty One Pilots",,"Stressed Out"
,42,"Lady Gaga",,"Bloody Mary"
,43,"Miley Cyrus",,Flowers
,44,2NE1,,"Come Back Home"
,45,NMIXX,,"COOL (Your rainbow)"
,46,"The Chainsmokers; Coldplay",,"Something Just Like This"
,47,"Ava Max",,Sleepwalker
,48,"Ava Max",,Ghost
,49,"The Neighbourhood",,Compass
,50,"Red Velvet",,"Bad Dracula"
